"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Georgia",13000,-,falling,-,395,3.5 ,3.3, 3.6,-,-0.5 ,-0.9, -0.2
"Bibb County",13021,6,stable,similar,8,4.7 ,3.3, 6.3,1.3,0.7 ,-1.0, 2.4
"Clayton County",13063,6,stable,similar,7,3.1 ,2.1, 4.4,0.9,-1.3 ,-2.6, 0.0
"Floyd County",13115,6,stable,similar,6,5.1 ,3.4, 7.4,1.5,0.8 ,-1.1, 2.8
"Glynn County",13127,6,stable,similar,5,3.7 ,2.4, 5.7,1.1,0.1 ,-1.7, 2.0
"Houston County",13153,6,stable,similar,5,3.4 ,2.2, 5,1.0,-1.5 ,-3.3, 0.4
"Muscogee County",13215,6,stable,similar,8,4 ,2.8, 5.4,1.1,0.7 ,-0.6, 2.1
"Richmond County",13245,6,stable,similar,10,4.2 ,3.1, 5.6,1.2,-0.1 ,-1.5, 1.3
"Spalding County",13255,6,stable,similar,3,4.2 ,2.4, 6.9,1.2,-1.7 ,-3.7, 0.4
"Chatham County",13051,7,stable,lower,8,2.2 ,1.6, 3.1,0.6,-1.4 ,-2.8, 0.1
"Cobb County",13067,8,falling,similar,23,3.2 ,2.6, 3.9,0.9,-1.3 ,-2.2, -0.5
"Gwinnett County",13135,8,falling,similar,26,3.5 ,2.9, 4.2,1.0,-1.8 ,-2.9, -0.6
"DeKalb County",13089,9,falling,lower,17,2.4 ,1.9, 3,0.7,-1.3 ,-2.2, -0.4
"Forsyth County",13117,9,falling,lower,6,2.5 ,1.7, 3.7,0.7,-3.0 ,-5.1, -0.8
