"Death Rate/Trend Comparison by Cancer, 2016-2020"

Michigan Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Michigan",26000,-,falling,-,10954,189.4 ,187.8, 191.1,-,-1.5 ,-1.6, -1.5
"Wayne County",26163,5,falling,higher,1798,198.5 ,194.3, 202.8,1.1,-2.7 ,-3.3, -2.1
"Oakland County",26125,8,falling,similar,1136,161.8 ,157.5, 166.2,0.9,-1.8 ,-2.0, -1.7
"Macomb County",26099,5,falling,higher,971,196 ,190.4, 201.8,1.1,-1.4 ,-1.6, -1.3
"Kent County",26081,8,falling,similar,569,185.2 ,178.2, 192.3,1.0,-1.4 ,-1.6, -1.2
"Genesee County",26049,5,falling,higher,475,197.6 ,189.5, 205.9,1.1,-1.5 ,-1.7, -1.2
"Washtenaw County",26161,9,falling,lower,268,159.2 ,150.6, 168.2,0.9,-1.8 ,-2.0, -1.6
"Ingham County",26065,8,falling,similar,244,187 ,176.3, 198.1,1.1,-1.5 ,-1.9, -1.2
"Ottawa County",26139,8,falling,similar,238,162.1 ,152.9, 171.8,0.9,-1.3 ,-1.5, -1.0
"Kalamazoo County",26077,8,falling,similar,234,178 ,167.7, 188.8,1.0,-1.5 ,-1.8, -1.2
"Saginaw County",26145,8,falling,similar,229,190.1 ,179, 201.8,1.1,-1.7 ,-2.0, -1.4
"Jackson County",26075,5,falling,higher,216,221.1 ,207.7, 235.1,1.2,-1.2 ,-1.6, -0.9
"Muskegon County",26121,5,falling,higher,216,215.4 ,202.3, 229.1,1.2,-1.0 ,-1.3, -0.7
"St. Clair County",26147,5,falling,higher,199,195.9 ,183.5, 208.9,1.1,-1.7 ,-1.9, -1.4
"Livingston County",26093,8,falling,similar,193,168.9 ,157.9, 180.5,1.0,-2.0 ,-2.4, -1.6
"Berrien County",26021,8,falling,similar,192,189.4 ,177.3, 202.1,1.1,-1.6 ,-1.9, -1.3
"Monroe County",26115,5,falling,higher,192,211.7 ,198, 226.1,1.2,-1.2 ,-1.6, -0.9
"Calhoun County",26025,5,falling,higher,171,215.2 ,200.7, 230.6,1.2,-1.1 ,-1.5, -0.7
"Bay County",26017,5,falling,higher,141,207.8 ,192.3, 224.3,1.2,-1.5 ,-1.8, -1.2
"Allegan County",26005,5,falling,higher,133,197.6 ,182.3, 213.9,1.1,-1.2 ,-1.6, -0.8
"Lenawee County",26091,5,falling,higher,124,204 ,187.7, 221.3,1.1,-1.0 ,-1.4, -0.7
"Eaton County",26045,8,falling,similar,123,184.1 ,169.4, 199.8,1.0,-1.1 ,-1.6, -0.6
"Lapeer County",26087,8,falling,similar,109,194.7 ,177.7, 212.9,1.1,-1.4 ,-1.9, -0.8
"Van Buren County",26159,5,falling,higher,95,204.8 ,186.1, 224.9,1.2,-1.2 ,-1.6, -0.7
"Grand Traverse County",26055,8,falling,similar,94,160.1 ,145.6, 175.9,0.9,-1.8 ,-2.3, -1.3
