"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Ohio",39000,-,stable,-,675,4.6 ,4.5, 4.8,-,-0.1 ,-0.3, 0.1
"Miami County",39109,4,stable,higher,8,6.6 ,4.7, 9.1,1.5,0.9 ,-1.0, 2.9
"Stark County",39151,4,stable,higher,28,5.5 ,4.6, 6.5,1.2,0.3 ,-0.7, 1.4
"Allen County",39003,6,stable,similar,5,3.7 ,2.4, 5.6,0.8,1.0 ,-0.8, 2.8
"Ashtabula County",39007,6,stable,similar,6,4.7 ,3.2, 6.9,1.1,0.5 ,-1.4, 2.3
"Butler County",39017,6,stable,similar,22,5.2 ,4.2, 6.3,1.2,-0.4 ,-1.4, 0.7
"Clark County",39023,6,stable,similar,8,4 ,2.8, 5.6,0.9,-1.2 ,-2.9, 0.4
"Clermont County",39025,6,stable,similar,13,4.8 ,3.6, 6.2,1.1,-0.9 ,-2.3, 0.5
"Columbiana County",39029,6,stable,similar,7,5 ,3.4, 7.2,1.1,1.4 ,-0.4, 3.2
"Cuyahoga County",39035,6,stable,similar,71,4.4 ,3.9, 4.9,1.0,-0.1 ,-0.5, 0.3
"Fairfield County",39045,6,stable,similar,11,5.9 ,4.4, 7.7,1.3,0.5 ,-1.2, 2.3
"Franklin County",39049,6,stable,similar,57,4.4 ,3.9, 5,1.0,-0.1 ,-0.7, 0.5
"Geauga County",39055,6,stable,similar,7,4.9 ,3.3, 7.2,1.1,-1.2 ,-2.9, 0.5
"Greene County",39057,6,stable,similar,11,5.4 ,4.1, 7.1,1.2,-0.7 ,-2.3, 0.9
"Hancock County",39063,6,stable,similar,6,6.1 ,4, 9,1.4,-0.9 ,-2.7, 1.0
"Jefferson County",39081,6,stable,similar,6,6.3 ,4.1, 9.4,1.4,0.2 ,-1.7, 2.1
"Lake County",39085,6,stable,similar,17,5 ,3.9, 6.3,1.1,0.3 ,-0.7, 1.4
"Licking County",39089,6,stable,similar,13,5.6 ,4.3, 7.2,1.3,-0.3 ,-1.7, 1.0
"Lorain County",39093,6,stable,similar,19,4.7 ,3.8, 5.8,1.1,0.6 ,-0.3, 1.6
"Lucas County",39095,6,stable,similar,24,4.9 ,4, 5.9,1.1,0.1 ,-0.6, 0.7
"Mahoning County",39099,6,stable,similar,14,4.4 ,3.3, 5.6,1.0,0.5 ,-0.7, 1.7
"Marion County",39101,6,stable,similar,4,4.5 ,2.8, 7.1,1.0,-0.3 ,-2.2, 1.6
"Medina County",39103,6,stable,similar,11,4.9 ,3.6, 6.4,1.1,-0.7 ,-2.2, 0.9
"Montgomery County",39113,6,stable,similar,31,4.8 ,4.1, 5.7,1.1,-0.2 ,-1.0, 0.6
"Muskingum County",39119,6,stable,similar,5,4.2 ,2.7, 6.3,0.9,-0.5 ,-2.1, 1.2
