"Death Rate/Trend Comparison by Cancer, 2016-2020"

Wisconsin Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Wisconsin",55000,-,falling,-,5370,131.2 ,129.6, 132.8,-,-1.6 ,-2.0, -1.2
"Ashland County",55003,4,stable,higher,20,164.7 ,132.9, 202.8,1.3,-0.2 ,-1.2, 0.9
"Burnett County",55013,4,stable,higher,24,163.7 ,133.6, 200.5,1.3,-0.2 ,-1.2, 0.8
"Juneau County",55057,4,stable,higher,32,153.7 ,129.9, 181.3,1.2,-0.5 ,-1.2, 0.3
"Manitowoc County",55071,4,stable,higher,95,143.6 ,130.4, 158.1,1.1,-0.5 ,-0.9, 0.0
"Oneida County",55085,4,stable,higher,54,160.2 ,140.1, 183.2,1.2,-0.4 ,-0.8, 0.0
"Washburn County",55129,4,stable,higher,26,171.4 ,141.4, 207.7,1.3,-0.1 ,-1.1, 0.9
"Wood County",55141,4,stable,higher,92,148.9 ,134.8, 164.3,1.2,2.6 ,-12.5, 20.3
"Milwaukee County",55079,5,falling,higher,852,146.3 ,141.8, 150.9,1.1,-1.0 ,-1.1, -0.8
"Adams County",55001,6,stable,similar,30,153.9 ,127.6, 186,1.2,-0.5 ,-1.3, 0.3
"Buffalo County",55011,6,stable,similar,13,122.4 ,93.5, 159.1,1.0,-0.9 ,-2.2, 0.3
"Clark County",55019,6,stable,similar,29,120.2 ,100.7, 142.8,0.9,-0.6 ,-1.4, 0.1
"Crawford County",55023,6,stable,similar,18,133.6 ,105.8, 168,1.0,-0.4 ,-1.3, 0.6
"Door County",55029,6,stable,similar,35,126.4 ,106.1, 150.6,1.0,-0.7 ,-1.5, 0.1
"Florence County",55037,6,stable,similar,7,192.1 ,123.5, 292.3,1.5,0.6 ,-1.2, 2.3
"Forest County",55041,6,stable,similar,12,148.4 ,112.7, 195,1.2,-0.8 ,-1.9, 0.2
"Grant County",55043,6,stable,similar,54,143.8 ,126.5, 163,1.1,-0.3 ,-0.9, 0.2
"Green County",55045,6,stable,similar,38,138.9 ,119.3, 161.2,1.1,-0.4 ,-1.0, 0.2
"Green Lake County",55047,6,stable,similar,19,110.3 ,88.9, 136.7,0.9,-0.5 ,-1.5, 0.4
"Iron County",55051,6,stable,similar,9,133.5 ,96.3, 190.6,1.0,-0.9 ,-2.5, 0.8
"Kewaunee County",55061,6,stable,similar,18,114.4 ,90.8, 143.1,0.9,-0.8 ,-1.7, 0.2
"Lafayette County",55065,6,stable,similar,17,131.3 ,104.2, 164.5,1.0,-0.8 ,-2.0, 0.4
"Langlade County",55067,6,stable,similar,21,119.3 ,96.7, 146.9,0.9,-0.7 ,-1.6, 0.3
"Marquette County",55077,6,stable,similar,19,137.7 ,109.6, 172.6,1.1,-0.8 ,-1.7, 0.2
"Pepin County",55091,6,stable,similar,9,146 ,104.2, 202.2,1.1,0.0 ,-1.5, 1.6
"Price County",55099,6,stable,similar,17,128.2 ,101.2, 162.8,1.0,-0.5 ,-1.6, 0.7
"Rusk County",55107,6,stable,similar,16,142.1 ,109.7, 182.5,1.1,-0.3 ,-1.1, 0.5
"Shawano County",55115,6,stable,similar,44,130.1 ,113, 149.6,1.0,-0.4 ,-1.0, 0.1
"St. Croix County",55109,6,stable,similar,75,141.9 ,127.6, 157.4,1.1,-0.5 ,-1.0, 0.1
"Trempealeau County",55121,6,stable,similar,23,115.2 ,94.5, 139.5,0.9,-0.4 ,-1.2, 0.5
"Vernon County",55123,6,stable,similar,31,130.3 ,109.4, 154.4,1.0,-0.6 ,-1.2, 0.0
"Waushara County",55137,6,stable,similar,32,154.3 ,128.9, 184.2,1.2,-0.5 ,-1.5, 0.5
"Calumet County",55015,7,stable,lower,32,102.4 ,86.8, 120.2,0.8,-0.9 ,-1.9, 0.2
"Barron County",55005,8,falling,similar,55,144.5 ,127, 164,1.1,-0.8 ,-1.2, -0.3
"Bayfield County",55007,8,falling,similar,18,118.3 ,94.3, 149.1,0.9,-2.4 ,-3.5, -1.3
"Brown County",55009,8,falling,similar,220,132.1 ,124.3, 140.4,1.0,-0.7 ,-1.0, -0.4
"Chippewa County",55017,8,falling,similar,58,124.4 ,110.1, 140.2,1.0,-0.8 ,-1.4, -0.2
"Columbia County",55021,8,falling,similar,59,145.2 ,128.7, 163.5,1.1,-0.9 ,-1.3, -0.5
"Dane County",55025,8,falling,similar,380,120.2 ,114.7, 125.9,0.9,-1.5 ,-1.9, -1.0
"Dodge County",55027,8,falling,similar,85,129 ,116.6, 142.6,1.0,-1.2 ,-1.7, -0.7
"Douglas County",55031,8,falling,similar,43,137.6 ,119.2, 158.2,1.1,-1.6 ,-2.1, -1.1
"Dunn County",55033,8,falling,similar,35,120.1 ,102.6, 140,0.9,-0.9 ,-1.9, 0.0
"Eau Claire County",55035,8,falling,similar,81,120.5 ,108.7, 133.4,0.9,-1.0 ,-1.6, -0.3
"Fond du Lac County",55039,8,falling,similar,100,126.1 ,114.8, 138.3,1.0,-0.9 ,-1.4, -0.5
"Iowa County",55049,8,falling,similar,21,121.9 ,99.1, 149.1,0.9,-1.2 ,-2.0, -0.4
"Jackson County",55053,8,falling,similar,18,120.1 ,95.8, 149.5,0.9,-1.2 ,-2.2, -0.2
"Jefferson County",55055,8,falling,similar,76,126.9 ,114.1, 140.8,1.0,-1.2 ,-1.8, -0.7
"Kenosha County",55059,8,falling,similar,145,137.1 ,127.1, 147.7,1.1,-0.9 ,-1.4, -0.4
"La Crosse County",55063,8,falling,similar,105,129.7 ,118.5, 141.8,1.0,-0.8 ,-1.2, -0.4
"Lincoln County",55069,8,falling,similar,32,128.4 ,108.3, 152,1.0,-0.9 ,-1.6, -0.1
"Marathon County",55073,8,falling,similar,126,128.4 ,118.2, 139.3,1.0,-0.7 ,-1.1, -0.3
"Marinette County",55075,8,falling,similar,51,141.8 ,123.9, 162.2,1.1,-1.1 ,-1.6, -0.5
"Menominee County",55078,8,falling,similar,3,124.3 ,71.6, 203.2,1.0,-3.1 ,-5.1, -1.1
"Monroe County",55081,8,falling,similar,40,131.2 ,113.1, 151.5,1.0,-0.7 ,-1.5, 0.0
"Oconto County",55083,8,falling,similar,38,129.3 ,110.8, 150.4,1.0,-0.8 ,-1.6, 0.0
"Outagamie County",55087,8,falling,similar,143,119.7 ,110.9, 129,0.9,-1.2 ,-1.5, -0.9
"Ozaukee County",55089,8,falling,similar,90,120.7 ,109.5, 133,0.9,-1.3 ,-1.7, -1.0
"Pierce County",55093,8,falling,similar,30,123.5 ,103.9, 145.9,1.0,-1.3 ,-2.0, -0.5
"Polk County",55095,8,falling,similar,50,141.9 ,124.4, 161.7,1.1,-0.9 ,-1.4, -0.3
"Portage County",55097,8,falling,similar,55,116.8 ,103.1, 132,0.9,-1.0 ,-1.6, -0.3
"Racine County",55101,8,falling,similar,191,138.4 ,129.5, 147.8,1.1,-1.0 ,-1.3, -0.6
"Richland County",55103,8,falling,similar,19,122.3 ,97.4, 152.9,1.0,-1.2 ,-2.2, -0.3
"Rock County",55105,8,falling,similar,156,136.2 ,126.6, 146.5,1.1,-0.9 ,-1.4, -0.5
"Sauk County",55111,8,falling,similar,66,133.4 ,119, 149.4,1.0,-0.8 ,-1.3, -0.3
"Sawyer County",55113,8,falling,similar,22,151.4 ,122.6, 186.4,1.2,-0.9 ,-1.7, -0.2
"Taylor County",55119,8,falling,similar,19,116.2 ,92.6, 144.9,0.9,-1.0 ,-2.0, 0.0
"Vilas County",55125,8,falling,similar,30,121.6 ,101.7, 146.1,0.9,-1.4 ,-2.1, -0.7
"Walworth County",55127,8,falling,similar,103,140.5 ,128.2, 153.8,1.1,-0.9 ,-1.4, -0.5
"Waukesha County",55133,8,falling,similar,375,117.8 ,112.3, 123.4,0.9,-1.3 ,-1.6, -1.1
"Waupaca County",55135,8,falling,similar,55,131.6 ,115.8, 149.3,1.0,-1.6 ,-2.2, -0.9
"Winnebago County",55139,8,falling,similar,155,131.2 ,121.8, 141.2,1.0,-1.0 ,-1.3, -0.6
"Sheboygan County",55117,9,falling,lower,100,114.6 ,104.5, 125.6,0.9,-1.2 ,-1.7, -0.8
"Washington County",55131,9,falling,lower,108,106.1 ,97.1, 115.8,0.8,-3.1 ,-4.8, -1.4

Created by statecancerprofiles.cancer.gov on 06/17/2024 10:30 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
