"Death Rate/Trend Comparison by Cancer, 2016-2020"

Mississippi Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Mississippi",28000,-,falling,-,3575,225.9 ,222.5, 229.3,-,-1.6 ,-1.7, -1.5
"Clarke County",28023,4,stable,higher,25,236 ,195.2, 283.6,1.3,0.0 ,-0.8, 0.8
"Tippah County",28139,4,stable,higher,34,276.5 ,234.9, 323.5,1.6,0.0 ,-0.7, 0.8
"Smith County",28129,8,falling,similar,18,177.4 ,141.8, 220,1.0,-6.1 ,-9.0, -3.0
"Benton County",28009,8,falling,similar,9,167.9 ,122.2, 226.8,0.9,-4.8 ,-7.0, -2.6
"Humphreys County",28053,8,falling,similar,11,230.2 ,169.8, 305.9,1.3,-4.5 ,-6.8, -2.2
"Lee County",28081,5,falling,higher,109,270.3 ,247.2, 294.9,1.5,-3.9 ,-6.7, -1.0
"Amite County",28005,8,falling,similar,16,162.6 ,128.3, 205,0.9,-3.6 ,-4.9, -2.3
"Lauderdale County",28075,8,falling,similar,81,191.3 ,172.7, 211.5,1.1,-3.5 ,-4.4, -2.6
"Rankin County",28121,8,falling,similar,132,167.9 ,155, 181.6,0.9,-3.1 ,-4.9, -1.2
"Madison County",28089,5,falling,higher,126,290.1 ,266.2, 315.4,1.6,-2.9 ,-4.4, -1.5
"Sharkey County",28125,8,falling,similar,7,248.8 ,170.7, 353.6,1.4,-2.6 ,-3.9, -1.3
"Lamar County",28073,8,falling,similar,47,162.1 ,141.5, 184.8,0.9,-2.5 ,-3.1, -1.9
"Greene County",28041,8,falling,similar,14,183.5 ,142.2, 233.2,1.0,-2.2 ,-3.3, -1.0
"Choctaw County",28019,8,falling,similar,10,177.2 ,130.9, 236.6,1.0,-2.1 ,-3.3, -0.8
"Franklin County",28037,8,falling,similar,8,156.4 ,110.1, 217.3,0.9,-2.1 ,-3.2, -1.0
"Lafayette County",28071,8,falling,similar,42,192.6 ,165.8, 222.4,1.1,-2.1 ,-2.7, -1.6
"Tunica County",28143,5,falling,higher,13,272.2 ,207.5, 350.9,1.5,-2.0 ,-3.2, -0.7
"Copiah County",28029,5,falling,higher,36,223.4 ,190.8, 260.2,1.3,-2.0 ,-2.7, -1.3
"Winston County",28159,8,falling,similar,20,172.6 ,139.7, 211.5,1.0,-1.9 ,-3.0, -0.7
"Marion County",28091,5,falling,higher,33,215.8 ,183.5, 252.6,1.2,-1.9 ,-2.7, -1.2
"Simpson County",28127,8,falling,similar,29,184.1 ,154.4, 218.1,1.0,-1.9 ,-2.7, -1.1
"Jackson County",28059,5,falling,higher,171,217.1 ,202.2, 232.8,1.2,-1.9 ,-2.4, -1.5
"Stone County",28131,5,falling,higher,25,245.6 ,202.3, 295.6,1.4,-1.8 ,-2.7, -0.9
"Jefferson Davis County",28065,8,falling,similar,15,199.7 ,155.5, 253.8,1.1,-1.8 ,-2.6, -0.9
"Jones County",28067,8,falling,similar,71,188.3 ,168.8, 209.5,1.1,-1.8 ,-2.3, -1.4
"Jasper County",28061,5,falling,higher,25,221.5 ,183.8, 265.5,1.2,-1.6 ,-2.3, -0.9
"Quitman County",28119,5,falling,higher,12,298.9 ,225.6, 389.6,1.7,-1.5 ,-2.5, -0.5
"Itawamba County",28057,8,falling,similar,27,194.9 ,163, 231.5,1.1,-1.5 ,-2.3, -0.7
"Panola County",28107,5,falling,higher,44,233.3 ,202.3, 267.7,1.3,-1.5 ,-2.3, -0.7
