"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Tennessee",47000,-,stable,-,610,6.9 ,6.7, 7.2,-,-1.6 ,-6.7, 3.8
"Blount County",47009,7,stable,lower,10,4.8 ,3.6, 6.4,0.7,1.8 ,0.0, 3.6
"Montgomery County",47125,6,stable,similar,9,5.4 ,3.9, 7.2,0.8,1.5 ,0.0, 3.0
"Sumner County",47165,6,stable,similar,15,6.2 ,4.9, 7.9,0.9,-13.5 ,-45.4, 36.9
"Davidson County",47037,4,stable,higher,58,7.8 ,6.9, 8.7,1.2,-2.9 ,-7.4, 1.8
"Hamilton County",47065,2,rising,similar,32,6.4 ,5.4, 7.5,1.0,2.8 ,1.6, 3.9
"Knox County",47093,2,rising,similar,39,6.6 ,5.7, 7.6,1.0,2.6 ,1.6, 3.6
"Madison County",47113,2,rising,similar,9,6.4 ,4.6, 8.7,1.0,3.4 ,1.7, 5.2
"Shelby County",47157,2,rising,similar,79,7.3 ,6.6, 8.1,1.1,1.8 ,1.0, 2.6
"Washington County",47179,2,rising,similar,11,6.1 ,4.6, 8,0.9,2.7 ,1.3, 4.1
"Sullivan County",47163,1,rising,higher,23,9.2 ,7.6, 11.1,1.4,4.0 ,2.5, 5.5
"Anderson County",47001,**,**,lower,3,2.7 ,1.5, 4.6,0.4,**,**,**
"Bedford County",47003,**,**,similar,5,7.5 ,4.7, 11.5,1.1,**,**,**
"Benton County",47005,**,**,similar,3,13.4 ,7.3, 23.2,2.0,**,**,**
"Bradley County",47011,**,**,similar,8,5.5 ,3.9, 7.6,0.8,**,**,**
"Campbell County",47013,**,**,similar,6,9.8 ,6.6, 14.3,1.5,**,**,**
"Carroll County",47017,**,**,similar,4,8.2 ,4.8, 13.5,1.2,**,**,**
"Carter County",47019,**,**,similar,8,8.7 ,6.3, 12.1,1.3,**,**,**
"Cheatham County",47021,**,**,similar,4,8.3 ,5.1, 12.9,1.2,**,**,**
"Claiborne County",47025,**,**,similar,3,7.8 ,4.4, 13.1,1.2,**,**,**
"Cocke County",47029,**,**,similar,5,8.9 ,5.6, 13.8,1.4,**,**,**
"Coffee County",47031,**,**,similar,5,7.2 ,4.7, 10.7,1.1,**,**,**
"Cumberland County",47035,**,**,similar,7,5.3 ,3.5, 8,0.8,**,**,**
"Dickson County",47043,**,**,similar,6,9.1 ,6.1, 13.1,1.4,**,**,**
"Dyer County",47045,**,**,similar,5,9.1 ,5.8, 13.8,1.4,**,**,**
"Fayette County",47047,**,**,similar,3,5.3 ,3.1, 8.9,0.8,**,**,**
"Franklin County",47051,**,**,similar,5,8.4 ,5.4, 12.7,1.3,**,**,**
"Gibson County",47053,**,**,similar,4,6.9 ,4.3, 10.7,1.0,**,**,**
"Greene County",47059,**,**,similar,8,7.8 ,5.6, 10.8,1.2,**,**,**
"Grundy County",47061,**,**,higher,3,13.8 ,7.9, 23.6,2.1,**,**,**
"Hamblen County",47063,**,**,similar,5,5.8 ,3.8, 8.6,0.9,**,**,**
"Hardin County",47071,**,**,similar,4,9.6 ,5.8, 15.4,1.4,**,**,**
"Hawkins County",47073,**,**,similar,6,6.9 ,4.7, 10,1.0,**,**,**
"Henderson County",47077,**,**,higher,5,12.4 ,7.7, 19,1.9,**,**,**
"Henry County",47079,**,**,higher,7,11.6 ,7.9, 16.9,1.8,**,**,**
"Jefferson County",47089,**,**,similar,5,6.5 ,4.2, 9.7,1.0,**,**,**
"Lawrence County",47099,**,**,similar,4,5.6 ,3.3, 9.1,0.8,**,**,**
"Loudon County",47105,**,**,similar,6,6.9 ,4.5, 10.2,1.0,**,**,**
"Marion County",47115,**,**,similar,3,7.8 ,4.4, 13,1.2,**,**,**
"Marshall County",47117,**,**,similar,4,7.7 ,4.6, 12.5,1.2,**,**,**
"Maury County",47119,**,**,similar,8,6.2 ,4.4, 8.6,0.9,**,**,**
"McMinn County",47107,**,**,similar,5,6.2 ,4, 9.4,0.9,**,**,**
"McNairy County",47109,**,**,similar,3,8.5 ,4.9, 14.2,1.3,**,**,**
"Monroe County",47123,**,**,similar,4,6 ,3.5, 9.6,0.9,**,**,**
"Overton County",47133,**,**,higher,4,12.6 ,7.5, 20.2,1.9,**,**,**
"Putnam County",47141,**,**,similar,7,6.6 ,4.5, 9.5,1.0,**,**,**
"Rhea County",47143,**,**,similar,4,7.7 ,4.6, 12.4,1.2,**,**,**
"Roane County",47145,**,**,similar,7,7 ,4.8, 10.2,1.1,**,**,**
"Robertson County",47147,**,**,similar,5,5.3 ,3.4, 8.1,0.8,**,**,**
"Rutherford County",47149,**,**,similar,20,6.5 ,5.3, 8,1.0,**,**,**
"Sevier County",47155,**,**,similar,10,7.1 ,5.2, 9.4,1.1,**,**,**
"Tipton County",47167,**,**,similar,6,8.1 ,5.4, 11.7,1.2,**,**,**
"Warren County",47177,**,**,similar,4,7.4 ,4.4, 11.7,1.1,**,**,**
"Williamson County",47187,**,**,lower,10,3.9 ,2.9, 5.2,0.6,**,**,**
"Wilson County",47189,**,**,lower,9,5.1 ,3.7, 6.9,0.8,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",47055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grainger County",47057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",47069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haywood County",47075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickman County",47081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",47083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humphreys County",47085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",47087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
