"Death Rate/Trend Comparison by Cancer, 2016-2020"

Kansas Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"Kansas",20000,-,stable,-,85,2.4 ,2.2, 2.6,-,-0.4 ,-0.9, 0.1
"Allen County",20001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anderson County",20003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",20005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barber County",20007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",20009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bourbon County",20011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",20013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",20015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chase County",20017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chautauqua County",20019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",20021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheyenne County",20023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",20025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",20027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cloud County",20029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffey County",20031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",20033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cowley County",20035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",20037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",20039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickinson County",20041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Doniphan County",20043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",20045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",20047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elk County",20049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ellis County",20051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ellsworth County",20053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Finney County",20055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",20057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",20059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Geary County",20061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gove County",20063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",20065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",20067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gray County",20069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greeley County",20071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greenwood County",20073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",20075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harper County",20077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harvey County",20079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haskell County",20081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hodgeman County",20083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
