"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"Tennessee",47000,-,rising,-,360,4.1 ,3.9, 4.3,-,0.3 ,0.0, 0.5
"Shelby County",47157,9,falling,lower,33,3.1 ,2.7, 3.7,0.8,-1.8 ,-2.5, -1.0
"Davidson County",47037,8,falling,similar,25,3.5 ,2.9, 4.2,0.9,-1.1 ,-2.1, -0.2
"Bradley County",47011,6,stable,similar,6,4.3 ,2.9, 6.3,1.1,-0.4 ,-2.2, 1.4
"Greene County",47059,6,stable,similar,6,5.7 ,3.8, 8.3,1.5,0.4 ,-1.4, 2.3
"Hamilton County",47065,6,stable,similar,17,3.4 ,2.7, 4.2,0.9,-0.6 ,-1.7, 0.5
"Knox County",47093,6,stable,similar,24,4.1 ,3.4, 4.9,1.1,0.7 ,-0.2, 1.6
"Madison County",47113,6,stable,similar,6,4.5 ,3, 6.4,1.2,-0.1 ,-2.0, 1.7
"Maury County",47119,6,stable,similar,5,4.2 ,2.7, 6.3,1.1,-1.6 ,-3.4, 0.3
"Rutherford County",47149,6,stable,similar,11,4 ,3, 5.2,1.0,-0.8 ,-2.4, 0.8
"Sullivan County",47163,6,stable,similar,12,4.7 ,3.5, 6.2,1.2,0.7 ,-0.5, 1.9
"Sumner County",47165,6,stable,similar,9,4.1 ,2.9, 5.5,1.1,1.8 ,-0.1, 3.8
"Washington County",47179,6,stable,similar,9,4.8 ,3.5, 6.5,1.3,-0.3 ,-1.8, 1.1
"Anderson County",47001,**,**,similar,5,4.6 ,2.9, 7.1,1.2,**,**,**
"Blount County",47009,**,**,similar,9,4.7 ,3.4, 6.4,1.2,**,**,**
"Claiborne County",47025,**,**,similar,3,7.4 ,4.2, 12.5,2.0,**,**,**
"Coffee County",47031,**,**,similar,3,4.6 ,2.6, 7.5,1.2,**,**,**
"Cumberland County",47035,**,**,higher,8,6.6 ,4.5, 9.6,1.7,**,**,**
"Dickson County",47043,**,**,similar,3,4.7 ,2.6, 7.8,1.2,**,**,**
"Hamblen County",47063,**,**,similar,5,5.5 ,3.5, 8.4,1.5,**,**,**
"Hawkins County",47073,**,**,similar,4,4 ,2.4, 6.5,1.0,**,**,**
"Jefferson County",47089,**,**,similar,3,4.1 ,2.3, 7,1.1,**,**,**
"Lawrence County",47099,**,**,similar,4,6.2 ,3.7, 10.1,1.6,**,**,**
