"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Tennessee",47000,-,falling,-,6603,142.7 ,141.2, 144.3,-,-1.2 ,-1.4, -1.1
"Shelby County",47157,5,falling,higher,836,145 ,140.6, 149.6,1.1,-1.9 ,-2.4, -1.4
"Davidson County",47037,8,falling,similar,517,134.4 ,129.2, 139.8,1.0,-1.8 ,-2.0, -1.6
"Knox County",47093,8,falling,similar,422,135.2 ,129.4, 141.3,1.1,-1.0 ,-1.2, -0.8
"Hamilton County",47065,8,falling,similar,335,123.7 ,117.7, 130,1.0,-1.3 ,-1.6, -1.1
"Rutherford County",47149,8,falling,similar,207,134.2 ,126, 142.8,1.0,-1.2 ,-1.5, -0.8
"Sullivan County",47163,5,falling,higher,200,147.5 ,138.1, 157.5,1.1,-0.4 ,-0.7, 0.0
"Sumner County",47165,8,falling,similar,177,141.2 ,131.9, 151,1.1,-0.6 ,-1.0, -0.2
"Blount County",47009,8,falling,similar,146,138.2 ,128, 149,1.1,-0.5 ,-0.9, -0.1
"Williamson County",47187,9,falling,lower,142,107.1 ,99.3, 115.5,0.8,-1.7 ,-2.1, -1.2
"Washington County",47179,4,stable,higher,137,145.2 ,134.2, 156.9,1.1,-0.2 ,-1.0, 0.5
"Montgomery County",47125,5,falling,higher,130,148.7 ,137.2, 160.8,1.2,-0.6 ,-1.1, -0.2
"Wilson County",47189,8,falling,similar,114,126.2 ,115.9, 137.3,1.0,-1.1 ,-1.5, -0.7
"Sevier County",47155,4,stable,higher,113,152.5 ,139.7, 166.3,1.2,-0.1 ,-0.6, 0.4
"Bradley County",47011,5,falling,higher,110,145.2 ,133, 158.3,1.1,-0.5 ,-1.0, 0.0
