"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Missouri",29000,-,rising,-,909,11.4 ,11.1, 11.8,-,0.6 ,0.4, 0.7
"Jasper County",29097,2,rising,similar,16,11.2 ,8.8, 14,1.0,1.3 ,0.1, 2.6
"Pettis County",29159,2,rising,similar,9,15.7 ,11.3, 21.3,1.4,3.2 ,1.6, 4.8
"Phelps County",29161,2,rising,similar,6,10.7 ,7.3, 15.4,1.0,2.0 ,0.2, 3.8
"St. Louis County",29189,2,rising,similar,156,11.3 ,10.5, 12.1,1.0,0.4 ,0.0, 0.7
"Boone County",29019,6,stable,similar,21,12.3 ,10, 15,1.1,0.8 ,-0.3, 2.0
"Buchanan County",29021,6,stable,similar,12,10.9 ,8.3, 14.1,1.0,0.5 ,-1.0, 1.9
"Callaway County",29027,6,stable,similar,8,13.9 ,9.8, 19.2,1.3,1.8 ,-0.4, 4.1
"Camden County",29029,6,stable,similar,8,9.4 ,6.4, 13.6,0.8,-0.1 ,-2.0, 1.8
"Cape Girardeau County",29031,6,stable,similar,10,9.3 ,6.9, 12.4,0.8,0.1 ,-1.4, 1.6
"Cass County",29037,6,stable,similar,14,10.2 ,7.9, 12.9,0.9,-0.4 ,-1.6, 0.8
"Christian County",29043,6,stable,similar,12,11.2 ,8.5, 14.6,1.0,0.7 ,-0.7, 2.0
"Clay County",29047,6,stable,similar,33,12.3 ,10.4, 14.3,1.1,0.5 ,-0.4, 1.4
"Cole County",29051,6,stable,similar,10,10.7 ,7.9, 14.1,1.0,-0.7 ,-2.1, 0.8
"Dunklin County",29069,6,stable,similar,7,16.5 ,11.2, 23.5,1.5,1.7 ,-0.4, 3.8
"Franklin County",29071,6,stable,similar,14,10 ,7.8, 12.7,0.9,-0.4 ,-1.6, 0.8
"Greene County",29077,6,stable,similar,40,11.1 ,9.6, 12.8,1.0,0.5 ,-0.3, 1.3
"Howell County",29091,6,stable,similar,6,9.9 ,6.6, 14.6,0.9,-1.3 ,-3.0, 0.3
"Jackson County",29095,6,stable,similar,100,12 ,11, 13.1,1.1,0.3 ,-0.2, 0.8
"Jefferson County",29099,6,stable,similar,31,11.6 ,9.8, 13.6,1.0,0.1 ,-0.6, 0.8
"Laclede County",29105,6,stable,similar,5,11.2 ,7.1, 17,1.0,0.6 ,-1.3, 2.5
"Newton County",29145,6,stable,similar,9,10.6 ,7.7, 14.4,1.0,0.4 ,-1.0, 1.7
"Platte County",29165,6,stable,similar,12,10.5 ,8, 13.6,0.9,-0.1 ,-1.6, 1.5
"Scott County",29201,6,stable,similar,6,11.5 ,7.8, 16.6,1.0,0.4 ,-1.2, 2.1
"St. Charles County",29183,6,stable,similar,53,11 ,9.7, 12.4,1.0,0.5 ,-0.4, 1.3
"St. Francois County",29187,6,stable,similar,11,13.3 ,10.1, 17.4,1.2,1.0 ,-0.6, 2.7
"St. Louis City",29510,6,stable,similar,42,12.2 ,10.6, 14.1,1.1,0.0 ,-0.7, 0.7
"Stone County",29209,6,stable,similar,8,11.9 ,8.3, 17.3,1.1,1.6 ,-0.5, 3.8
"Taney County",29213,6,stable,similar,10,10.6 ,7.8, 14.4,1.0,0.8 ,-1.1, 2.7
"Warren County",29219,6,stable,similar,7,14.7 ,10.1, 20.8,1.3,1.2 ,-0.7, 3.3
"Webster County",29225,6,stable,similar,5,10.7 ,6.9, 16.1,1.0,0.0 ,-2.0, 2.1
"Stoddard County",29207,7,stable,lower,3,7.3 ,4.1, 12.3,0.7,-1.2 ,-3.0, 0.6
"Adair County",29001,**,**,similar,4,14.3 ,8.7, 22.5,1.3,**,**,**
"Andrew County",29003,**,**,similar,3,12.6 ,7.1, 21.1,1.1,**,**,**
"Audrain County",29007,**,**,similar,3,9.8 ,5.7, 16.1,0.9,**,**,**
"Barry County",29009,**,**,similar,6,10.6 ,7.1, 15.5,1.0,**,**,**
"Benton County",29015,**,**,similar,6,14.7 ,9.6, 22.7,1.3,**,**,**
"Butler County",29023,**,**,similar,8,12.3 ,8.7, 17.2,1.1,**,**,**
"Cedar County",29039,**,**,similar,4,15.9 ,9.7, 25.7,1.4,**,**,**
"Crawford County",29055,**,**,similar,5,12.7 ,7.9, 19.6,1.1,**,**,**
"Dallas County",29059,**,**,similar,4,14 ,8.1, 23.2,1.3,**,**,**
"Henry County",29083,**,**,similar,4,10.8 ,6.6, 17.3,1.0,**,**,**
"Hickory County",29085,**,**,similar,4,17.1 ,10.2, 30.3,1.5,**,**,**
"Johnson County",29101,**,**,similar,7,13.2 ,9.2, 18.5,1.2,**,**,**
"Lafayette County",29107,**,**,similar,7,14.5 ,10, 20.6,1.3,**,**,**
"Lawrence County",29109,**,**,similar,5,10.7 ,7, 16,1.0,**,**,**
