"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Minnesota",27000,-,falling,-,636,17.4 ,16.7, 18,-,-2.3 ,-2.5, -2.1
"Cass County",27021,6,stable,similar,5,16.9 ,10.6, 26.9,0.9,-1.2 ,-3.1, 0.7
"Isanti County",27059,6,stable,similar,6,22.3 ,15.2, 32.1,1.1,-0.7 ,-2.2, 0.9
"Rice County",27131,6,stable,similar,10,25.6 ,18.6, 34.4,1.3,-0.9 ,-2.3, 0.6
"Winona County",27169,6,stable,similar,6,18.8 ,12.1, 28,1.0,-0.7 ,-2.7, 1.3
"Pine County",27115,7,stable,lower,3,12.8 ,7.3, 22.2,0.7,-1.3 ,-3.3, 0.7
"Anoka County",27003,8,falling,similar,38,18.3 ,15.7, 21.2,0.9,-2.2 ,-3.0, -1.4
"Becker County",27005,8,falling,similar,3,14 ,7.8, 23.6,0.7,-3.7 ,-5.4, -2.0
"Benton County",27009,8,falling,similar,5,19.5 ,12.3, 29.6,1.0,-2.9 ,-5.1, -0.7
"Blue Earth County",27013,8,falling,similar,7,15.3 ,10.4, 22,0.8,-2.6 ,-4.2, -0.9
"Chisago County",27025,8,falling,similar,8,20.8 ,14.6, 29,1.1,-2.1 ,-3.6, -0.7
"Clay County",27027,8,falling,similar,6,15.7 ,10.3, 22.9,0.8,-1.7 ,-3.0, -0.3
"Freeborn County",27047,8,falling,similar,5,18.7 ,11.2, 29.8,1.0,-2.1 ,-3.6, -0.5
"Goodhue County",27049,8,falling,similar,6,15.8 ,10.4, 23.5,0.8,-4.2 ,-5.3, -3.2
"Hennepin County",27053,8,falling,similar,137,18.1 ,16.7, 19.6,0.9,-2.2 ,-2.6, -1.9
"Itasca County",27061,8,falling,similar,7,18 ,12, 26.6,0.9,-2.9 ,-4.3, -1.6
"Kandiyohi County",27067,8,falling,similar,8,29.1 ,20.3, 40.7,1.5,-1.9 ,-3.4, -0.2
"Lyon County",27083,8,falling,similar,4,20.2 ,11.4, 33.4,1.0,-2.0 ,-3.8, -0.3
"McLeod County",27085,8,falling,similar,4,18.9 ,11.4, 29.5,1.0,-1.6 ,-3.1, -0.1
"Meeker County",27093,8,falling,similar,4,21.1 ,12.8, 33.8,1.1,-2.0 ,-3.7, -0.3
"Morrison County",27097,8,falling,similar,4,17.5 ,10.3, 28.2,0.9,-2.7 ,-4.9, -0.5
"Otter Tail County",27111,8,falling,similar,8,15.5 ,10.7, 22,0.8,-2.5 ,-3.7, -1.4
"Scott County",27139,8,falling,similar,12,16.6 ,12.6, 21.4,0.8,-2.6 ,-3.5, -1.7
"Sherburne County",27141,8,falling,similar,8,16.5 ,11.8, 22.5,0.8,-2.4 ,-4.0, -0.7
"Steele County",27147,8,falling,similar,5,19.8 ,12.5, 30.2,1.0,-2.1 ,-3.4, -0.8
"Washington County",27163,8,falling,similar,29,18.1 ,15.2, 21.4,0.9,-1.8 ,-2.5, -1.1
"Wright County",27171,8,falling,similar,14,19.2 ,14.9, 24.2,1.0,-1.9 ,-3.2, -0.5
"Carver County",27019,9,falling,lower,8,13.9 ,9.9, 19.1,0.7,-2.1 ,-3.5, -0.7
"Crow Wing County",27035,9,falling,lower,8,14.2 ,10, 20,0.7,-3.8 ,-5.4, -2.1
"Dakota County",27037,9,falling,lower,44,16.8 ,14.6, 19.2,0.9,-2.7 ,-3.3, -2.1
"Mower County",27099,9,falling,lower,4,12.7 ,7.7, 20.4,0.6,-3.2 ,-4.8, -1.6
"Olmsted County",27109,9,falling,lower,16,14.6 ,11.5, 18.4,0.7,-3.0 ,-3.9, -2.2
"Ramsey County",27123,9,falling,lower,59,16.8 ,14.8, 18.9,0.9,-2.4 ,-2.9, -1.9
"St. Louis County",27137,9,falling,lower,25,15.9 ,13, 19.3,0.8,-2.2 ,-3.2, -1.3
"Stearns County",27145,9,falling,lower,15,15.3 ,11.9, 19.5,0.8,-2.0 ,-3.0, -1.0
"Beltrami County",27007,**,**,similar,5,18.6 ,11.7, 28,0.9,**,**,**
"Carlton County",27017,**,**,similar,4,15.1 ,9, 24.4,0.8,**,**,**
"Fillmore County",27045,**,**,similar,3,20.4 ,11.2, 35.2,1.0,**,**,**
"Mille Lacs County",27095,**,**,similar,5,29.3 ,18.9, 43.8,1.5,**,**,**
"Nicollet County",27103,**,**,similar,4,17.1 ,10.3, 27,0.9,**,**,**
"Nobles County",27105,**,**,similar,3,24.5 ,13.6, 40.9,1.2,**,**,**
"Polk County",27119,**,**,similar,4,17.2 ,10, 28,0.9,**,**,**
"Wadena County",27159,**,**,similar,3,32.4 ,16.8, 57,1.7,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",27041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Faribault County",27043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",27055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hubbard County",27057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",27063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kanabec County",27065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kittson County",27069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Koochiching County",27071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lac qui Parle County",27073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",27075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Le Sueur County",27079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",27081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahnomen County",27087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",27089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",27091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Murray County",27101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norman County",27107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pennington County",27113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pipestone County",27117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",27121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red Lake County",27125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Redwood County",27127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Renville County",27129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",27133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roseau County",27135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sibley County",27143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stevens County",27149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swift County",27151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Todd County",27153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Traverse County",27155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabasha County",27157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waseca County",27161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Watonwan County",27165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkin County",27167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yellow Medicine County",27173,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/08/2024 12:42 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
