"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Prostate

"All Races, Male"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"North Carolina",37000,-,stable,-,993,19.7 ,19.1, 20.2,-,-0.6 ,-1.9, 0.6
"Yancey County",37199,**,**,similar,4,28.4 ,16.9, 46.1,1.5,**,**,**
"Yadkin County",37197,**,**,similar,4,19.6 ,12.1, 30.4,1.0,**,**,**
"Wilson County",37195,6,stable,similar,8,17.9 ,12.6, 24.8,1.0,-1.7 ,-32.0, 42.2
"Wilkes County",37193,8,falling,similar,8,18.9 ,13.6, 25.9,1.0,-2.0 ,-3.1, -0.8
"Wayne County",37191,5,falling,higher,15,25.1 ,19.6, 31.6,1.3,-3.5 ,-4.6, -2.4
"Watauga County",37189,**,**,similar,4,12.9 ,7.6, 20.7,0.7,**,**,**
"Washington County",37187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",37185,**,**,similar,4,22.8 ,13.4, 37.9,1.2,**,**,**
"Wake County",37183,8,falling,similar,72,19.8 ,17.8, 22,1.1,-3.4 ,-3.9, -2.9
"Vance County",37181,8,falling,similar,5,22.6 ,14.4, 33.7,1.2,-4.5 ,-6.1, -2.9
"Union County",37179,6,stable,similar,18,21.4 ,17, 26.5,1.1,-0.9 ,-3.6, 1.8
"Tyrrell County",37177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Transylvania County",37175,8,falling,similar,5,14.4 ,9.4, 22.5,0.8,-5.0 ,-6.5, -3.3
"Swain County",37173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",37171,8,falling,similar,8,17.7 ,12.5, 24.6,0.9,-2.5 ,-4.1, -0.9
"Stokes County",37169,8,falling,similar,5,16.5 ,10.6, 24.8,0.9,-3.9 ,-5.6, -2.2
"Stanly County",37167,8,falling,similar,5,14.3 ,9.1, 21.4,0.8,-3.7 ,-5.6, -1.7
"Scotland County",37165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sampson County",37163,8,falling,similar,8,24.1 ,17, 33.2,1.3,-2.9 ,-4.2, -1.5
"Rutherford County",37161,8,falling,similar,8,20.7 ,14.8, 28.5,1.1,-2.4 ,-3.7, -1.2
"Rowan County",37159,8,falling,similar,16,21.6 ,17.1, 27,1.1,-3.6 ,-4.7, -2.4
"Rockingham County",37157,8,falling,similar,10,17.3 ,12.7, 23.1,0.9,-3.2 ,-4.4, -2.1
"Robeson County",37155,5,falling,higher,15,25.9 ,20.1, 32.9,1.4,-3.0 ,-4.0, -2.0
"Richmond County",37153,8,falling,similar,5,18.9 ,11.9, 28.8,1.0,-4.0 ,-5.8, -2.2
"Randolph County",37151,8,falling,similar,12,15.7 ,11.9, 20.3,0.8,-3.4 ,-4.6, -2.1
"Polk County",37149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pitt County",37147,8,falling,similar,12,17 ,12.8, 22,0.9,-4.1 ,-5.4, -2.8
"Person County",37145,8,falling,similar,4,18.3 ,11.1, 28.6,1.0,-2.6 ,-4.8, -0.3
"Perquimans County",37143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pender County",37141,8,falling,similar,7,21.8 ,14.9, 30.7,1.2,-4.2 ,-6.0, -2.3
"Pasquotank County",37139,8,falling,similar,6,28.7 ,19.2, 41.4,1.5,-2.0 ,-3.6, -0.4
"Pamlico County",37137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",37135,8,falling,similar,13,21.9 ,16.7, 28.2,1.2,-4.1 ,-5.3, -2.8
"Onslow County",37133,8,falling,similar,12,22.2 ,16.8, 28.6,1.2,-4.2 ,-5.7, -2.6
"Northampton County",37131,**,**,similar,3,20.5 ,11.6, 35.3,1.1,**,**,**
"New Hanover County",37129,8,falling,similar,25,20.3 ,16.8, 24.3,1.1,-3.1 ,-4.0, -2.2
"Nash County",37127,8,falling,similar,11,22.4 ,16.7, 29.4,1.2,-3.7 ,-5.0, -2.4
"Moore County",37125,8,falling,similar,14,17 ,13.3, 21.7,0.9,-3.1 ,-4.5, -1.6
"Montgomery County",37123,**,**,similar,5,24.7 ,15.4, 38.3,1.3,**,**,**
"Mitchell County",37121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mecklenburg County",37119,5,falling,higher,76,21.4 ,19.2, 23.7,1.1,-3.3 ,-3.8, -2.8
"McDowell County",37111,9,falling,lower,3,11.6 ,6.7, 19.1,0.6,-3.1 ,-5.1, -1.0
"Martin County",37117,8,falling,similar,5,28.2 ,17.6, 44,1.5,-4.8 ,-6.9, -2.7
"Madison County",37115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",37113,**,**,similar,7,24.9 ,17.3, 35.5,1.3,**,**,**
"Lincoln County",37109,8,falling,similar,8,16.1 ,11.2, 22.4,0.9,-3.9 ,-5.3, -2.4
"Lenoir County",37107,8,falling,similar,5,16.7 ,10.9, 24.5,0.9,-4.6 ,-5.9, -3.2
"Lee County",37105,8,falling,similar,4,14.4 ,8.9, 22,0.8,-3.7 ,-5.2, -2.2
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnston County",37101,8,falling,similar,17,21.5 ,16.8, 26.9,1.1,-3.2 ,-4.3, -2.1
"Jackson County",37099,**,**,similar,4,15.5 ,9.3, 24.5,0.8,**,**,**
"Iredell County",37097,8,falling,similar,18,21.6 ,17.2, 26.7,1.1,-2.3 ,-3.3, -1.3
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hoke County",37093,8,falling,similar,4,27.2 ,16, 42.4,1.4,-5.8 ,-7.9, -3.6
"Hertford County",37091,8,falling,similar,4,31.6 ,19.5, 48.9,1.7,-3.3 ,-5.0, -1.5
"Henderson County",37089,6,stable,similar,17,17.7 ,14.1, 22.2,0.9,15.4 ,-8.0, 44.7
"Haywood County",37087,8,falling,similar,9,19.5 ,14.1, 26.7,1.0,-1.6 ,-3.0, -0.2
"Harnett County",37085,8,falling,similar,12,23.8 ,17.9, 30.8,1.3,-3.3 ,-4.4, -2.1
"Halifax County",37083,5,falling,higher,9,28.9 ,21, 39.1,1.5,-2.5 ,-3.7, -1.3
"Guilford County",37081,8,falling,similar,50,20.3 ,17.9, 23.1,1.1,-3.3 ,-3.9, -2.7
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Granville County",37077,5,falling,higher,8,27.8 ,19.7, 38.2,1.5,-3.4 ,-5.1, -1.7
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gaston County",37071,8,falling,similar,17,15.7 ,12.5, 19.5,0.8,-3.2 ,-4.3, -2.0
"Franklin County",37069,8,falling,similar,6,17.1 ,11.2, 24.9,0.9,-4.4 ,-6.3, -2.5
"Forsyth County",37067,8,falling,similar,40,21.7 ,18.7, 25,1.2,-2.7 ,-3.5, -1.9
"Edgecombe County",37065,5,falling,higher,8,29 ,20.5, 39.9,1.5,-2.8 ,-4.4, -1.2
"Durham County",37063,8,falling,similar,27,22.7 ,18.9, 26.9,1.2,-3.3 ,-4.2, -2.5
"Duplin County",37061,8,falling,similar,5,14.1 ,9, 21.3,0.8,-5.6 ,-6.9, -4.3
"Davie County",37059,8,falling,similar,5,18.1 ,11.8, 26.9,1.0,-4.0 ,-5.7, -2.2
