"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Breast

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"North Carolina",37000,-,falling,-,1384,20 ,19.6, 20.5,-,-1.6 ,-1.8, -1.5
"Bertie County",37015,6,stable,similar,3,22.3 ,11.4, 40.1,1.1,-1.5 ,-3.6, 0.6
"Hertford County",37091,6,stable,similar,3,15.3 ,8.2, 27.1,0.8,-2.1 ,-4.3, 0.0
"Northampton County",37131,6,stable,similar,3,22.6 ,12, 39.9,1.2,-1.9 ,-4.0, 0.1
"Martin County",37117,6,stable,similar,4,19.4 ,11.5, 31.9,1.0,-0.9 ,-2.6, 0.8
"Yadkin County",37197,8,falling,similar,4,13.7 ,8.4, 21.8,0.7,-2.8 ,-4.7, -0.9
"Caswell County",37033,6,stable,similar,4,23.2 ,14.1, 37.2,1.2,-1.3 ,-3.2, 0.7
"Stanly County",37167,9,falling,lower,5,11.9 ,7.5, 18.1,0.6,-2.0 ,-3.5, -0.5
"Anson County",37007,4,stable,higher,6,32.8 ,21.4, 48.8,1.7,-1.1 ,-2.9, 0.7
"Bladen County",37017,8,falling,similar,6,22.9 ,14.7, 34.3,1.2,-2.3 ,-4.0, -0.5
"Person County",37145,8,falling,similar,6,17.5 ,11.6, 25.8,0.9,-2.7 ,-4.1, -1.3
"Cherokee County",37039,8,falling,similar,6,22.6 ,14.3, 34.9,1.1,-2.5 ,-4.9, -0.1
"Macon County",37113,6,stable,similar,6,18.3 ,11.4, 28.6,0.9,-1.6 ,-3.1, 0.0
"Transylvania County",37175,8,falling,similar,6,15.7 ,10.1, 24.5,0.8,-2.8 ,-4.5, -1.1
"Watauga County",37189,6,stable,similar,6,18.6 ,12.3, 27.3,0.9,-0.6 ,-2.6, 1.4
"Alexander County",37003,6,stable,similar,6,22.4 ,14.9, 33,1.1,-1.2 ,-3.3, 0.8
"Stokes County",37169,6,stable,similar,6,15.9 ,10.6, 23.4,0.8,-1.0 ,-2.7, 0.8
"Scotland County",37165,6,stable,similar,6,26.4 ,17.5, 38.5,1.3,-0.8 ,-2.4, 0.9
"Beaufort County",37013,8,falling,similar,7,17.5 ,11.6, 25.7,0.9,-2.7 ,-4.1, -1.2
"Hoke County",37093,6,stable,similar,7,24.8 ,16.8, 35.2,1.3,-1.5 ,-3.4, 0.5
"Richmond County",37153,8,falling,similar,7,23.1 ,15.7, 33,1.2,-2.3 ,-3.3, -1.4
"McDowell County",37111,6,stable,similar,7,19.5 ,13.4, 27.9,1.0,-0.9 ,-2.6, 0.9
"Granville County",37077,8,falling,similar,7,17.8 ,12.4, 25.1,0.9,-2.6 ,-4.0, -1.1
"Pasquotank County",37139,6,stable,similar,7,26.7 ,18.5, 37.6,1.4,-0.5 ,-1.8, 0.8
"Duplin County",37061,8,falling,similar,8,19.6 ,13.6, 27.4,1.0,-2.7 ,-3.6, -1.7
"Pender County",37141,8,falling,similar,9,19.5 ,14, 26.7,1.0,-1.8 ,-3.3, -0.2
"Sampson County",37163,8,falling,similar,9,19.1 ,13.8, 26,1.0,-2.4 ,-3.6, -1.1
"Halifax County",37083,8,falling,similar,9,24 ,17.1, 33,1.2,-1.8 ,-3.0, -0.5
"Haywood County",37087,8,falling,similar,9,18.2 ,12.9, 25.2,0.9,-2.4 ,-3.8, -1.0
"Lenoir County",37107,8,falling,similar,9,21.6 ,15.4, 29.7,1.1,-2.2 ,-3.4, -0.9
"Franklin County",37069,8,falling,similar,9,21 ,15.3, 28.4,1.1,-1.5 ,-2.9, -0.1
"Wilkes County",37193,8,falling,similar,10,17.9 ,12.9, 24.4,0.9,-1.5 ,-2.9, -0.1
"Columbus County",37047,8,falling,similar,10,22.7 ,16.7, 30.5,1.2,-1.5 ,-2.9, -0.1
"Rutherford County",37161,6,stable,similar,10,19.1 ,13.9, 25.9,1.0,-0.8 ,-2.0, 0.3
"Surry County",37171,8,falling,similar,10,15.9 ,11.8, 21.3,0.8,-2.0 ,-3.4, -0.5
"Edgecombe County",37065,8,falling,similar,11,25.5 ,18.8, 34,1.3,-1.3 ,-2.2, -0.4
"Carteret County",37031,8,falling,similar,11,17.7 ,13, 24,0.9,-3.2 ,-4.4, -2.0
"Wilson County",37195,8,falling,similar,11,18.2 ,13.5, 24,0.9,-1.6 ,-2.8, -0.4
"Caldwell County",37027,6,stable,similar,11,18.4 ,13.7, 24.3,0.9,-0.6 ,-1.7, 0.4
"Chatham County",37037,8,falling,similar,12,17.6 ,13.2, 23.4,0.9,-3.0 ,-4.4, -1.6
"Vance County",37181,1,rising,higher,12,34.9 ,26.1, 45.9,1.8,5.6 ,1.2, 10.2
"Lincoln County",37109,8,falling,similar,13,21 ,16, 27.2,1.1,-1.7 ,-3.3, -0.1
"Rockingham County",37157,8,falling,similar,13,18.2 ,13.9, 23.6,0.9,-2.0 ,-2.9, -1.0
"Orange County",37135,8,falling,similar,14,17.1 ,13.3, 21.7,0.9,-2.3 ,-3.5, -1.0
"Harnett County",37085,8,falling,similar,15,20.2 ,15.8, 25.4,1.0,-2.1 ,-3.2, -1.0
"Burke County",37023,6,stable,similar,15,22.1 ,17.2, 28.3,1.1,-1.0 ,-2.0, 0.1
"Craven County",37049,8,falling,similar,15,22.4 ,17.4, 28.6,1.1,-1.1 ,-2.1, -0.1
"Cleveland County",37045,8,falling,similar,16,21.4 ,16.8, 27,1.1,-2.0 ,-3.2, -0.7
"Moore County",37125,8,falling,similar,18,21.1 ,16.6, 26.6,1.1,-1.9 ,-2.9, -1.0
"Onslow County",37133,6,stable,similar,19,24.4 ,19.7, 29.9,1.2,-0.5 ,-1.6, 0.5
"Nash County",37127,4,stable,higher,20,29.2 ,23.5, 36,1.5,-0.2 ,-1.1, 0.8
"Pitt County",37147,8,falling,similar,20,18.6 ,15.1, 22.8,0.9,-1.7 ,-2.7, -0.7
"Rowan County",37159,8,falling,similar,20,20.3 ,16.5, 24.9,1.0,-1.8 ,-2.7, -0.8
