"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Texas",48000,-,rising,-,2971,10.4 ,10.2, 10.6,-,0.1 ,0.0, 0.2
"Anderson County",48001,6,stable,similar,9,13.6 ,9.9, 18.2,1.2,0.0 ,-1.5, 1.5
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,6,stable,similar,12,11.5 ,8.8, 14.8,1.0,-0.6 ,-1.9, 0.7
"Aransas County",48007,6,stable,similar,6,11.6 ,7.7, 17.5,1.0,0.1 ,-1.5, 1.7
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,similar,6,10.2 ,6.7, 14.8,0.9,**,**,**
"Austin County",48015,**,**,similar,4,9.7 ,6.1, 15.1,0.9,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,similar,4,9.2 ,5.7, 15.2,0.8,**,**,**
"Bastrop County",48021,6,stable,similar,11,11.2 ,8.4, 14.7,1.0,0.7 ,-0.7, 2.2
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,similar,3,10.1 ,5.8, 16.5,0.9,**,**,**
"Bell County",48027,6,stable,similar,33,10.7 ,9.1, 12.5,1.0,-0.5 ,-1.1, 0.2
"Bexar County",48029,2,rising,similar,214,11.3 ,10.6, 12,1.0,0.4 ,0.1, 0.7
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,similar,5,13.9 ,8.6, 22.1,1.3,**,**,**
"Bowie County",48037,6,stable,similar,16,13.1 ,10.3, 16.4,1.2,0.0 ,-1.3, 1.4
"Brazoria County",48039,6,stable,similar,42,12 ,10.4, 13.8,1.1,0.5 ,-0.3, 1.3
"Brazos County",48041,7,stable,lower,14,7.8 ,6, 9.9,0.7,-0.4 ,-1.6, 0.9
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,6,stable,similar,5,8.4 ,5.4, 12.7,0.8,-0.5 ,-2.1, 1.2
"Burleson County",48051,**,**,similar,4,12.8 ,7.6, 20.9,1.2,**,**,**
"Burnet County",48053,6,stable,similar,7,9.6 ,6.4, 13.9,0.9,0.1 ,-1.6, 1.8
"Caldwell County",48055,**,**,similar,5,10 ,6.3, 15,0.9,**,**,**
"Calhoun County",48057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
