"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Virginia",51000,-,falling,-,7995,179.8 ,178, 181.7,-,-2.1 ,-2.2, -2.0
"Covington City",51580,1,rising,higher,13,419.1 ,317.9, 542.8,2.4,8.6 ,1.5, 16.2
"Martinsville City",51690,1,rising,higher,24,420.1 ,337.3, 515.8,2.4,7.5 ,1.6, 13.7
"Buckingham County",51029,4,stable,higher,26,218.2 ,181.1, 261.3,1.2,-1.0 ,-2.1, 0.1
"Dickenson County",51051,4,stable,higher,28,259.3 ,216.5, 309,1.5,-0.4 ,-1.2, 0.5
"Franklin City",51620,4,stable,higher,16,331.2 ,260, 417.3,1.9,-0.6 ,-1.5, 0.3
"Galax City",51640,4,stable,higher,15,437.4 ,343, 550.8,2.5,-20.0 ,-36.6, 0.9
"Lexington City",51678,4,stable,higher,10,339.7 ,250.2, 453.1,1.9,11.4 ,-2.0, 26.6
"Norfolk City",51710,4,stable,higher,229,242.1 ,227.6, 257.2,1.4,0.8 ,-1.8, 3.4
"Russell County",51167,4,stable,higher,40,212.3 ,183, 245.4,1.2,-0.5 ,-1.2, 0.2
"Staunton City",51790,4,stable,higher,36,234.9 ,201.2, 273.1,1.3,-0.5 ,-1.1, 0.2
"Accomack County",51001,5,falling,higher,55,214.3 ,188.9, 242.7,1.2,-1.7 ,-2.2, -1.2
"Amelia County",51007,5,falling,higher,21,239.2 ,193, 293.9,1.3,-1.5 ,-2.6, -0.5
"Bedford City and County",51917,5,falling,higher,111,196 ,179.5, 213.8,1.1,-1.7 ,-2.1, -1.2
"Bristol City",51520,5,falling,higher,26,247.5 ,206, 295.4,1.4,-1.0 ,-1.8, -0.2
"Brunswick County",51025,5,falling,higher,25,218.4 ,181, 262.1,1.2,-2.6 ,-3.5, -1.7
"Campbell County",51031,5,falling,higher,73,200.7 ,180.2, 223,1.1,-1.5 ,-2.2, -0.9
"Charlotte County",51037,5,falling,higher,20,226.1 ,182.2, 278.6,1.3,-1.3 ,-2.2, -0.4
"Chesapeake City",51550,5,falling,higher,215,199.8 ,187.4, 212.8,1.1,-2.1 ,-2.4, -1.7
"Colonial Heights City",51570,5,falling,higher,26,252.6 ,210.7, 301,1.4,-1.5 ,-2.3, -0.7
"Danville City",51590,5,falling,higher,64,270.7 ,240.9, 303.4,1.5,-1.0 ,-1.6, -0.4
"Fairfax City",51600,5,falling,higher,30,273.6 ,230.5, 322.2,1.5,-1.4 ,-2.8, 0.0
"Giles County",51071,5,falling,higher,28,236.1 ,197.1, 281.4,1.3,-1.0 ,-1.8, -0.1
"Gloucester County",51073,5,falling,higher,57,234.2 ,206.8, 264.6,1.3,-1.2 ,-1.8, -0.6
"Greensville County",51081,5,falling,higher,15,238.5 ,184.2, 303.8,1.3,-1.8 ,-3.1, -0.4
"Halifax County with South Boston City",51083,5,falling,higher,65,254.9 ,226.9, 285.8,1.4,-1.4 ,-2.0, -0.8
"Hampton City",51650,5,falling,higher,153,227.6 ,211.3, 244.8,1.3,-1.5 ,-1.9, -1.1
"Henry County",51089,5,falling,higher,78,198.3 ,178.5, 220.1,1.1,-0.9 ,-1.3, -0.6
"Hopewell City",51670,5,falling,higher,33,303 ,257.3, 354.5,1.7,-0.8 ,-1.4, -0.2
"Isle of Wight County",51093,5,falling,higher,49,211.9 ,185.2, 241.6,1.2,-2.2 ,-3.1, -1.4
"Lancaster County",51103,5,falling,higher,27,232.8 ,189.3, 286.8,1.3,-1.8 ,-2.8, -0.9
"Lynchburg City",51680,5,falling,higher,83,232.8 ,210.6, 256.7,1.3,-1.4 ,-1.8, -0.9
"Mecklenburg County",51117,5,falling,higher,53,209.5 ,184.2, 237.9,1.2,-1.2 ,-1.9, -0.6
"Newport News City",51700,5,falling,higher,173,227.2 ,211.8, 243.3,1.3,-1.8 ,-2.1, -1.5
"Northampton County",51131,5,falling,higher,26,270.4 ,223.6, 325.9,1.5,-1.1 ,-2.0, -0.2
"Nottoway County",51135,5,falling,higher,22,225 ,184.2, 272.7,1.3,-2.0 ,-2.7, -1.3
"Orange County",51137,5,falling,higher,51,211.2 ,185.8, 239.5,1.2,-1.6 ,-2.1, -1.0
"Page County",51139,5,falling,higher,39,220.4 ,189.6, 255.4,1.2,-1.3 ,-2.1, -0.6
"Petersburg City",51730,5,falling,higher,55,358.7 ,315.5, 406.3,2.0,-0.8 ,-1.3, -0.4
"Pittsylvania County",51143,5,falling,higher,93,205.7 ,186.6, 226.5,1.2,-1.5 ,-2.0, -1.0
"Portsmouth City",51740,5,falling,higher,108,231.4 ,211.7, 252.4,1.3,-1.8 ,-2.2, -1.3
"Prince Edward County",51147,5,falling,higher,27,223.3 ,186.2, 266,1.3,-1.2 ,-2.0, -0.5
"Richmond County",51159,5,falling,higher,16,251.8 ,198.7, 316.3,1.4,-1.0 ,-1.9, -0.1
"Roanoke City",51770,5,falling,higher,116,226.6 ,207.8, 246.6,1.3,-1.5 ,-1.8, -1.1
"Salem City",51775,5,falling,higher,38,252.8 ,217.5, 292.5,1.4,-0.7 ,-1.3, -0.1
"Scott County",51169,5,falling,higher,39,218.1 ,187.9, 252.7,1.2,-1.3 ,-1.9, -0.7
"Shenandoah County",51171,5,falling,higher,66,212.8 ,190, 237.9,1.2,-1.0 ,-1.5, -0.6
"Smyth County",51173,5,falling,higher,52,234.4 ,206.3, 265.7,1.3,-1.0 ,-1.6, -0.3
"Suffolk City",51800,5,falling,higher,95,209.9 ,190.6, 230.5,1.2,-1.9 ,-2.4, -1.4
