"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Texas",48000,-,falling,-,22032,173.8 ,172.8, 174.9,-,-1.9 ,-2.0, -1.9
"Anderson County",48001,5,falling,higher,113,322.8 ,295.7, 351.8,1.8,-1.7 ,-2.6, -0.7
"Delta County",48119,4,stable,higher,12,309.5 ,231.8, 407.6,1.7,-0.1 ,-1.4, 1.3
"Baylor County",48023,4,stable,higher,9,301.1 ,218.8, 411.4,1.7,-0.6 ,-2.0, 0.8
"Polk County",48373,4,stable,higher,86,281.1 ,252.1, 312.5,1.6,-0.7 ,-1.4, 0.0
"Coke County",48081,5,falling,higher,9,280.4 ,203, 387.5,1.6,-1.4 ,-2.8, 0.0
"Knox County",48275,6,stable,similar,6,273.4 ,183.1, 395.2,1.5,-0.8 ,-2.2, 0.7
"Young County",48503,4,stable,higher,30,259 ,218.8, 305.1,1.5,2.1 ,-0.1, 4.4
"Crane County",48103,6,stable,similar,5,256.1 ,164.3, 378.4,1.4,-0.5 ,-2.2, 1.2
"Hamilton County",48193,4,stable,higher,17,254.8 ,199.7, 322,1.4,0.0 ,-0.9, 0.9
"Nolan County",48353,4,stable,higher,23,250.2 ,205.6, 302.2,1.4,-0.2 ,-0.8, 0.5
"Morris County",48343,5,falling,higher,22,250.2 ,204.1, 304.7,1.4,-1.6 ,-2.6, -0.7
"Robertson County",48395,5,falling,higher,27,244.7 ,203.9, 291.9,1.4,-1.5 ,-2.1, -0.9
"Trinity County",48455,4,stable,higher,31,242.7 ,204, 288.1,1.4,-0.4 ,-1.4, 0.5
"Matagorda County",48321,5,falling,higher,52,240.8 ,211.4, 273.2,1.4,-1.3 ,-2.0, -0.5
"Jim Hogg County",48247,6,stable,similar,6,240.1 ,160.6, 344.6,1.4,-1.0 ,-2.8, 0.9
"Yoakum County",48501,6,stable,similar,8,239.8 ,170, 327,1.4,1.4 ,-0.4, 3.2
"Coleman County",48083,4,stable,higher,16,232.2 ,182.7, 293.7,1.3,-0.8 ,-1.7, 0.2
"DeWitt County",48123,4,stable,higher,31,232.1 ,196.3, 273,1.3,-0.7 ,-1.5, 0.1
"Coryell County",48099,5,falling,higher,60,230.3 ,204.1, 258.6,1.3,-0.8 ,-1.3, -0.2
"Hardeman County",48197,6,stable,similar,6,229.6 ,154.2, 332.5,1.3,-0.8 ,-2.5, 1.0
"Potter County",48375,5,falling,higher,122,228 ,209.8, 247.3,1.3,-1.5 ,-1.8, -1.1
