"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Missouri",29000,-,stable,-,582,17.8 ,17.1, 18.4,-,0.3 ,-1.4, 2.0
"St. Louis City",29510,5,falling,higher,32,24.9 ,21, 29.2,1.3,-2.8 ,-3.5, -2.2
"Audrain County",29007,6,stable,similar,3,30 ,16.7, 49.2,1.6,-1.4 ,-3.0, 0.3
"Barry County",29009,6,stable,similar,5,22 ,14.1, 33,1.2,-1.7 ,-3.5, 0.1
"Camden County",29029,6,stable,similar,6,16.1 ,10.9, 23.8,0.9,-1.7 ,-3.7, 0.2
"Cape Girardeau County",29031,6,stable,similar,10,24 ,17.7, 31.9,1.3,-0.9 ,-2.4, 0.7
"Crawford County",29055,6,stable,similar,3,20.2 ,11.4, 33.7,1.1,-1.1 ,-3.6, 1.5
"Johnson County",29101,6,stable,similar,5,20.4 ,13, 30.4,1.1,-1.7 ,-3.6, 0.1
"St. Louis County",29189,6,stable,similar,98,17.4 ,15.9, 19,0.9,1.7 ,-2.6, 6.2
"Boone County",29019,8,falling,similar,12,17.5 ,13.3, 22.6,0.9,-3.3 ,-4.6, -2.0
"Buchanan County",29021,8,falling,similar,7,17.5 ,12.3, 24.1,0.9,-3.2 ,-4.5, -1.8
"Butler County",29023,8,falling,similar,6,21.7 ,14.5, 31.5,1.2,-2.9 ,-4.9, -0.8
"Callaway County",29027,8,falling,similar,4,20.8 ,12.9, 31.6,1.1,-3.2 ,-5.1, -1.3
"Cass County",29037,8,falling,similar,11,19.3 ,14.5, 25.2,1.0,-2.4 ,-4.0, -0.9
"Christian County",29043,8,falling,similar,8,18.3 ,13, 25.1,1.0,-3.1 ,-5.0, -1.2
"Cole County",29051,8,falling,similar,6,14.9 ,10, 21.5,0.8,-4.0 ,-6.0, -1.9
"Dunklin County",29069,8,falling,similar,3,19.7 ,11.2, 32.3,1.0,-2.8 ,-4.7, -0.7
"Franklin County",29071,8,falling,similar,9,16.3 ,11.8, 21.9,0.9,-3.4 ,-4.8, -1.9
"Greene County",29077,8,falling,similar,28,18.7 ,15.7, 22.1,1.0,-2.6 ,-3.4, -1.9
"Howell County",29091,8,falling,similar,5,19.6 ,12.5, 29.5,1.0,-2.3 ,-4.2, -0.4
"Jackson County",29095,8,falling,similar,58,17.6 ,15.6, 19.8,0.9,-3.2 ,-3.6, -2.7
