"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"Illinois",17000,-,rising,-,500,5.7 ,5.5, 6,-,1.8 ,1.3, 2.3
"Cook County",17031,1,rising,higher,234,6.9 ,6.5, 7.3,1.4,1.9 ,1.4, 2.4
"St. Clair County",17163,1,rising,higher,14,7.8 ,6, 9.9,1.5,1.8 ,0.6, 3.0
"DuPage County",17043,2,rising,similar,32,5 ,4.3, 5.9,1.0,1.6 ,0.9, 2.3
"Kane County",17089,6,stable,similar,17,5 ,4, 6.2,1.0,0.6 ,-0.9, 2.2
"La Salle County",17099,6,stable,similar,5,6.5 ,4.2, 9.8,1.3,0.6 ,-1.7, 2.9
"Lake County",17097,6,stable,similar,23,5.3 ,4.3, 6.3,1.0,0.8 ,-0.4, 2.1
"Madison County",17119,6,stable,similar,10,4.9 ,3.6, 6.6,1.0,1.0 ,-0.4, 2.5
"McHenry County",17111,6,stable,similar,9,4.8 ,3.5, 6.5,1.0,-0.1 ,-1.7, 1.5
"Peoria County",17143,6,stable,similar,6,4.8 ,3.2, 7,1.0,1.4 ,-0.4, 3.1
"Rock Island County",17161,6,stable,similar,7,6.1 ,4.2, 8.7,1.2,2.0 ,-0.1, 4.2
"Sangamon County",17167,6,stable,similar,7,4.3 ,3, 6.2,0.9,0.2 ,-1.4, 1.8
"Will County",17197,6,stable,similar,21,5 ,4.1, 6.1,1.0,0.6 ,-0.5, 1.6
"Winnebago County",17201,6,stable,similar,13,5.9 ,4.5, 7.7,1.2,1.0 ,0.0, 1.9
"Champaign County",17019,7,stable,lower,4,3.2 ,1.9, 5.2,0.6,-1.4 ,-3.5, 0.6
"DeKalb County",17037,**,**,similar,3,5.4 ,3.1, 8.8,1.1,**,**,**
"Kankakee County",17091,**,**,similar,5,7 ,4.5, 10.6,1.4,**,**,**
"Kendall County",17093,**,**,similar,4,6.6 ,4, 10.2,1.3,**,**,**
"Macon County",17115,**,**,similar,4,4.7 ,2.8, 7.7,0.9,**,**,**
"McLean County",17113,**,**,similar,6,6.5 ,4.3, 9.3,1.3,**,**,**
"Tazewell County",17179,**,**,similar,6,5.3 ,3.5, 7.9,1.0,**,**,**
"Vermilion County",17183,**,**,similar,3,5.3 ,2.9, 9.1,1.0,**,**,**
"Whiteside County",17195,**,**,similar,3,6.4 ,3.7, 11.1,1.3,**,**,**
"Adams County",17001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
