"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Thyroid

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,2001,0.5 ,0.5, 0.5,-,-2.0 ,-4.4, 0.5
"Ohio",39000,-,stable,-,68,0.5 ,0.4, 0.5,-,0.2 ,-0.2, 0.7
"Cuyahoga County",39035,6,stable,similar,8,0.5 ,0.3, 0.7,0.9,0.4 ,-0.8, 1.7
"Franklin County",39049,6,stable,similar,6,0.5 ,0.3, 0.7,1.0,0.1 ,-1.5, 1.8
"Hamilton County",39061,6,stable,similar,4,0.4 ,0.3, 0.7,0.9,-1.7 ,-3.4, 0.1
"Montgomery County",39113,**,**,similar,3,0.5 ,0.3, 0.8,1.0,**,**,**
"Summit County",39153,**,**,similar,3,0.5 ,0.3, 0.8,0.9,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allen County",39003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashtabula County",39007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Auglaize County",39011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Belmont County",39013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",39015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",39017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",39023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clermont County",39025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
