"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Illinois",17000,-,falling,-,798,5.2 ,5.1, 5.4,-,-2.5 ,-2.7, -2.4
"Will County",17197,5,falling,higher,43,6.4 ,5.5, 7.3,1.2,-1.3 ,-1.9, -0.6
"Champaign County",17019,6,stable,similar,13,6.6 ,5.1, 8.4,1.3,-1.2 ,-2.9, 0.5
"DuPage County",17043,6,stable,similar,58,5.3 ,4.7, 5.9,1.0,6.1 ,-5.2, 18.6
"Henry County",17073,6,stable,similar,6,7.5 ,4.9, 11.1,1.5,-0.8 ,-2.3, 0.7
"Livingston County",17105,6,stable,similar,3,6.8 ,3.9, 11.2,1.3,-1.5 ,-3.3, 0.3
"Whiteside County",17195,6,stable,similar,5,5.7 ,3.6, 8.6,1.1,-0.2 ,-2.1, 1.8
"Williamson County",17199,6,stable,similar,5,5.7 ,3.7, 8.4,1.1,-0.9 ,-2.4, 0.6
"Adams County",17001,8,falling,similar,4,3.9 ,2.3, 6.2,0.8,-2.2 ,-3.7, -0.6
"Cook County",17031,8,falling,similar,289,4.9 ,4.7, 5.2,1.0,-2.6 ,-2.9, -2.4
"Kane County",17089,8,falling,similar,30,5.4 ,4.6, 6.4,1.1,-2.1 ,-3.2, -0.9
"Kankakee County",17091,8,falling,similar,6,4.7 ,3.2, 6.8,0.9,-2.6 ,-4.3, -0.9
"Knox County",17095,8,falling,similar,4,4.4 ,2.6, 7.2,0.8,-3.0 ,-4.8, -1.2
"La Salle County",17099,8,falling,similar,10,6.4 ,4.8, 8.6,1.3,-1.8 ,-2.8, -0.8
"Lake County",17097,8,falling,similar,43,5.7 ,5, 6.6,1.1,-3.0 ,-4.2, -1.8
"Macon County",17115,8,falling,similar,7,4.6 ,3.2, 6.5,0.9,-2.4 ,-3.7, -1.1
"Macoupin County",17117,8,falling,similar,4,5.5 ,3.3, 8.9,1.1,-3.0 ,-4.3, -1.8
"Madison County",17119,8,falling,similar,18,5 ,4, 6.2,1.0,-2.2 ,-3.0, -1.4
"McHenry County",17111,8,falling,similar,19,5.6 ,4.5, 6.8,1.1,-2.3 ,-3.4, -1.1
"McLean County",17113,8,falling,similar,9,5.2 ,3.8, 7,1.0,-2.1 ,-3.2, -1.0
"Ogle County",17141,8,falling,similar,6,7.8 ,5.1, 11.4,1.5,-1.7 ,-3.1, -0.2
"Peoria County",17143,8,falling,similar,12,5 ,3.8, 6.5,1.0,-2.1 ,-3.1, -1.2
"Rock Island County",17161,8,falling,similar,11,5.3 ,4, 7,1.0,-3.0 ,-4.0, -2.0
"Sangamon County",17167,8,falling,similar,14,5.4 ,4.2, 6.9,1.1,-1.6 ,-2.7, -0.5
"St. Clair County",17163,8,falling,similar,19,6 ,4.8, 7.3,1.2,-1.4 ,-2.5, -0.4
"Stephenson County",17177,8,falling,similar,6,7.7 ,5, 11.6,1.5,-1.6 ,-3.2, 0.0
"Tazewell County",17179,8,falling,similar,11,5.8 ,4.4, 7.7,1.1,-2.0 ,-3.4, -0.6
"Vermilion County",17183,8,falling,similar,6,5 ,3.3, 7.3,1.0,-2.3 ,-4.1, -0.6
"Winnebago County",17201,8,falling,similar,18,4.9 ,3.9, 6,0.9,-2.0 ,-3.2, -0.8
"Bureau County",17011,**,**,similar,4,6.7 ,3.9, 11.1,1.3,**,**,**
"DeKalb County",17037,**,**,similar,5,5.4 ,3.5, 7.9,1.0,**,**,**
"Iroquois County",17075,**,**,higher,5,9.7 ,6.1, 15.1,1.9,**,**,**
"Kendall County",17093,**,**,similar,4,4.1 ,2.4, 6.3,0.8,**,**,**
"Marion County",17121,**,**,similar,3,5.4 ,3, 9.1,1.0,**,**,**
"Woodford County",17203,**,**,similar,3,5.9 ,3.3, 10,1.2,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Christian County",17021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",17027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coles County",17029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",17051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",17055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",17057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",17063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
