"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Texas",48000,-,falling,-,1586,5.8 ,5.7, 5.9,-,-2.8 ,-4.1, -1.6
"Anderson County",48001,4,stable,higher,7,10.4 ,7.1, 14.7,1.7,-0.3 ,-1.9, 1.3
"Polk County",48373,6,stable,similar,5,9.3 ,5.8, 14.1,1.5,0.2 ,-1.5, 2.0
"Wood County",48499,6,stable,similar,6,9 ,5.7, 13.8,1.5,-0.2 ,-2.2, 1.9
"Van Zandt County",48467,6,stable,similar,7,9 ,6.3, 12.7,1.5,-0.6 ,-2.0, 0.8
"Rusk County",48401,6,stable,similar,5,8.3 ,5.4, 12.3,1.4,-0.1 ,-1.7, 1.5
"Orange County",48361,6,stable,similar,7,7.4 ,5.2, 10.4,1.2,-0.7 ,-2.1, 0.6
"Wichita County",48485,6,stable,similar,11,7.3 ,5.5, 9.6,1.2,0.2 ,-1.0, 1.5
"Hunt County",48231,6,stable,similar,8,7.3 ,5.3, 10,1.2,-0.6 ,-1.8, 0.6
"Harrison County",48203,6,stable,similar,6,7.2 ,4.8, 10.4,1.2,0.1 ,-2.0, 2.1
"McLennan County",48309,8,falling,similar,19,6.8 ,5.5, 8.3,1.1,-1.4 ,-2.2, -0.7
"Bowie County",48037,6,stable,similar,8,6.8 ,4.8, 9.3,1.1,-0.9 ,-2.6, 0.8
"Ellis County",48139,6,stable,similar,11,6.7 ,5.1, 8.7,1.1,-0.5 ,-2.1, 1.2
"Henderson County",48213,6,stable,similar,9,6.7 ,4.7, 9.2,1.1,-1.5 ,-3.3, 0.4
"Taylor County",48441,6,stable,similar,10,6.6 ,4.9, 8.8,1.1,-0.5 ,-1.9, 0.9
"Victoria County",48469,6,stable,similar,7,6.5 ,4.6, 9.1,1.1,-0.7 ,-2.3, 0.9
"Kaufman County",48257,8,falling,similar,7,6.5 ,4.5, 9,1.1,-2.3 ,-4.0, -0.6
"Gregg County",48183,8,falling,similar,9,6.4 ,4.7, 8.6,1.1,-1.6 ,-2.8, -0.5
"Comal County",48091,6,stable,similar,12,6.4 ,4.9, 8.3,1.1,-1.2 ,-2.8, 0.4
"Montgomery County",48339,8,falling,similar,36,6.4 ,5.5, 7.4,1.1,-1.2 ,-1.9, -0.5
"Tarrant County",48439,8,falling,similar,117,6.3 ,5.8, 6.9,1.0,-0.9 ,-1.4, -0.4
"Hardin County",48199,8,falling,similar,4,6.3 ,3.9, 9.6,1.0,-2.4 ,-4.2, -0.6
"Bell County",48027,6,stable,similar,19,6.3 ,5, 7.6,1.0,-0.4 ,-1.4, 0.7
"Johnson County",48251,8,falling,similar,11,6.2 ,4.7, 8.2,1.0,-2.0 ,-3.1, -0.9
"Bexar County",48029,8,falling,similar,114,6.2 ,5.7, 6.7,1.0,-0.9 ,-1.3, -0.6
"Washington County",48477,6,stable,similar,3,6.2 ,3.3, 10.6,1.0,-1.5 ,-3.8, 0.9
"Galveston County",48167,8,falling,similar,22,6.1 ,5, 7.4,1.0,-1.8 ,-2.7, -1.0
"Brazoria County",48039,8,falling,similar,20,6 ,4.8, 7.3,1.0,-1.5 ,-2.5, -0.5
"Collin County",48085,6,stable,similar,49,6 ,5.2, 6.8,1.0,-0.7 ,-1.7, 0.3
"Brazos County",48041,8,falling,similar,10,6 ,4.4, 7.9,1.0,-1.9 ,-3.2, -0.6
"Tom Green County",48451,6,stable,similar,8,5.9 ,4.2, 8,1.0,0.8 ,-0.8, 2.5
"Randall County",48381,6,stable,similar,9,5.9 ,4.2, 7.9,1.0,-0.9 ,-2.7, 0.9
"Harris County",48201,8,falling,similar,223,5.8 ,5.5, 6.2,1.0,-6.1 ,-10.5, -1.5
"Guadalupe County",48187,8,falling,similar,10,5.8 ,4.3, 7.7,1.0,-3.3 ,-5.1, -1.4
"Dallas County",48113,8,falling,similar,128,5.8 ,5.3, 6.2,1.0,-1.5 ,-1.8, -1.1
"Grayson County",48181,6,stable,similar,10,5.8 ,4.2, 7.7,1.0,-0.7 ,-2.0, 0.7
"Lubbock County",48303,6,stable,similar,17,5.7 ,4.6, 7.1,0.9,-0.5 ,-1.7, 0.7
"Bastrop County",48021,6,stable,similar,5,5.7 ,3.7, 8.5,0.9,-1.5 ,-3.3, 0.4
"Midland County",48329,6,stable,similar,8,5.7 ,4, 7.8,0.9,-0.5 ,-2.1, 1.0
"Angelina County",48005,8,falling,similar,6,5.6 ,3.7, 8.1,0.9,-2.9 ,-4.4, -1.3
"Denton County",48121,6,stable,similar,36,5.6 ,4.8, 6.5,0.9,-0.8 ,-1.8, 0.3
"Potter County",48375,6,stable,similar,7,5.6 ,3.8, 7.9,0.9,-1.3 ,-2.8, 0.2
"Williamson County",48491,8,falling,similar,27,5.5 ,4.6, 6.5,0.9,-1.8 ,-2.8, -0.8
"Jefferson County",48245,8,falling,similar,15,5.4 ,4.3, 6.9,0.9,-2.1 ,-3.1, -1.2
"Hood County",48221,8,falling,similar,6,5.4 ,3.5, 8.2,0.9,-2.3 ,-4.0, -0.5
"Nueces County",48355,8,falling,similar,21,5.4 ,4.4, 6.5,0.9,-1.9 ,-2.9, -0.9
"Smith County",48423,8,falling,similar,14,5.3 ,4.1, 6.8,0.9,-1.6 ,-2.6, -0.5
"Liberty County",48291,6,stable,similar,4,5.3 ,3.2, 8.2,0.9,-1.7 ,-3.7, 0.3
"Fort Bend County",48157,9,falling,lower,34,5.1 ,4.4, 6,0.9,-1.4 ,-2.3, -0.4
"Cameron County",48061,9,falling,lower,21,4.9 ,4, 6,0.8,-1.8 ,-2.7, -0.9
"Walker County",48471,6,stable,similar,4,4.7 ,2.7, 7.5,0.8,-2.3 ,-4.6, 0.0
"El Paso County",48141,9,falling,lower,38,4.7 ,4, 5.4,0.8,-2.0 ,-2.6, -1.4
"Webb County",48479,9,falling,lower,10,4.6 ,3.4, 6,0.8,-1.9 ,-3.3, -0.6
