"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Missouri",29000,-,falling,-,419,5.3 ,5.1, 5.6,-,-1.9 ,-2.6, -1.2
"Audrain County",29007,6,stable,similar,3,10.2 ,5.7, 16.8,2.0,-0.5 ,-2.6, 1.6
"Christian County",29043,6,stable,similar,6,5.6 ,3.8, 8.1,1.1,-1.9 ,-3.9, 0.2
"St. Francois County",29187,6,stable,similar,6,6.6 ,4.4, 9.7,1.3,-1.4 ,-3.2, 0.5
"St. Louis County",29189,6,stable,similar,73,5.3 ,4.7, 5.9,1.0,5.0 ,-4.0, 14.8
"Taney County",29213,6,stable,similar,5,5.6 ,3.6, 8.6,1.1,-2.0 ,-4.1, 0.2
"Boone County",29019,8,falling,similar,8,4.8 ,3.5, 6.6,0.9,-2.7 ,-4.0, -1.3
"Buchanan County",29021,8,falling,similar,7,6 ,4.1, 8.5,1.2,-1.7 ,-2.9, -0.5
"Cape Girardeau County",29031,8,falling,similar,5,5.3 ,3.4, 8,1.0,-2.0 ,-3.9, 0.0
"Cass County",29037,8,falling,similar,8,5.6 ,3.9, 7.7,1.1,-4.9 ,-7.0, -2.7
"Clay County",29047,8,falling,similar,17,6.5 ,5.1, 8,1.3,-1.7 ,-2.8, -0.6
"Franklin County",29071,8,falling,similar,7,4.9 ,3.4, 6.9,1.0,-2.3 ,-3.6, -0.9
"Greene County",29077,8,falling,similar,22,5.9 ,4.8, 7.1,1.1,-2.4 ,-3.2, -1.5
"Jackson County",29095,8,falling,similar,38,4.7 ,4, 5.4,0.9,-2.5 ,-3.0, -2.0
"Jasper County",29097,8,falling,similar,10,7 ,5.1, 9.3,1.4,-2.4 ,-3.9, -0.8
"Jefferson County",29099,8,falling,similar,13,5.1 ,3.9, 6.6,1.0,-3.5 ,-4.5, -2.4
"Newton County",29145,8,falling,similar,4,5 ,3.1, 7.9,1.0,-3.1 ,-4.9, -1.2
"Platte County",29165,8,falling,similar,6,5.1 ,3.4, 7.4,1.0,-2.9 ,-4.7, -1.0
"St. Charles County",29183,8,falling,similar,26,5.6 ,4.7, 6.7,1.1,-1.5 ,-2.6, -0.5
"St. Louis City",29510,9,falling,lower,12,3.8 ,2.9, 5,0.7,-3.1 ,-4.0, -2.1
"Camden County",29029,**,**,similar,4,4.5 ,2.6, 7.5,0.9,**,**,**
"Cole County",29051,**,**,similar,5,5.4 ,3.4, 8.1,1.0,**,**,**
"Howell County",29091,**,**,similar,4,6.9 ,4.2, 11,1.4,**,**,**
"Laclede County",29105,**,**,similar,3,6.8 ,4, 11.2,1.3,**,**,**
"Morgan County",29141,**,**,similar,3,8.6 ,4.9, 14.9,1.7,**,**,**
"Stone County",29209,**,**,similar,4,5.9 ,3.3, 10.5,1.2,**,**,**
"Adair County",29001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrew County",29003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",29009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
