"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"North Carolina",37000,-,falling,-,1578,12.6 ,12.3, 12.9,-,-2.4 ,-2.6, -2.3
"Duplin County",37061,6,stable,similar,11,14.1 ,10.6, 18.6,1.1,4.2 ,-2.6, 11.3
"Anson County",37007,4,stable,higher,8,22.3 ,15.6, 31.2,1.7,3.7 ,-0.6, 8.2
"Swain County",37173,4,stable,higher,5,24.9 ,15.6, 38.1,1.9,0.5 ,-1.5, 2.5
"Stanly County",37167,6,stable,similar,12,14.1 ,10.7, 18.3,1.1,0.0 ,-2.2, 2.4
"Bertie County",37015,8,falling,similar,5,15.9 ,10, 24.7,1.2,-5.3 ,-7.0, -3.5
"Durham County",37063,9,falling,lower,37,11.4 ,9.8, 13.2,0.9,-3.9 ,-6.1, -1.6
"Hoke County",37093,8,falling,similar,5,11.8 ,7.6, 17.4,0.9,-3.7 ,-5.2, -2.2
"Transylvania County",37175,8,falling,similar,7,9.6 ,6.4, 14.5,0.7,-3.7 ,-5.2, -2.2
"Moore County",37125,8,falling,similar,18,11.7 ,9.2, 14.7,0.9,-3.6 ,-4.6, -2.6
"New Hanover County",37129,9,falling,lower,25,8.4 ,7, 10.1,0.6,-3.6 ,-4.5, -2.8
"Yadkin County",37197,8,falling,similar,6,11.2 ,7.4, 16.5,0.9,-3.4 ,-5.2, -1.6
"Davie County",37059,8,falling,similar,8,12.4 ,8.7, 17.2,0.9,-3.4 ,-4.8, -1.8
"Orange County",37135,9,falling,lower,16,10.6 ,8.4, 13.3,0.8,-3.2 ,-4.2, -2.2
"Chowan County",37041,8,falling,similar,4,14.5 ,8.5, 24.2,1.1,-3.1 ,-4.8, -1.3
"Chatham County",37037,9,falling,lower,12,9.8 ,7.4, 12.8,0.7,-3.1 ,-4.5, -1.7
"Pitt County",37147,8,falling,similar,22,11.9 ,9.7, 14.4,0.9,-3.1 ,-3.6, -2.5
"Martin County",37117,8,falling,similar,4,9.8 ,5.6, 16.3,0.7,-3.0 ,-5.0, -1.0
"Wake County",37183,9,falling,lower,98,9.8 ,8.9, 10.7,0.7,-3.0 ,-3.5, -2.5
"Brunswick County",37019,8,falling,similar,29,12.4 ,10.3, 14.9,0.9,-2.9 ,-4.0, -1.9
"Lincoln County",37109,8,falling,similar,15,12.5 ,9.7, 15.8,1.0,-2.9 ,-4.0, -1.8
"Craven County",37049,8,falling,similar,17,12.6 ,9.9, 15.8,1.0,-2.8 ,-4.0, -1.6
"Buncombe County",37021,8,falling,similar,44,11.8 ,10.3, 13.6,0.9,-2.8 ,-3.4, -2.2
"Franklin County",37069,8,falling,similar,9,11.3 ,8.2, 15.2,0.9,-2.7 ,-4.0, -1.5
"Northampton County",37131,8,falling,similar,5,14.1 ,8.7, 22.3,1.1,-2.7 ,-4.0, -1.3
"Harnett County",37085,8,falling,similar,19,14.9 ,12, 18.3,1.1,-2.6 ,-3.3, -1.9
"Guilford County",37081,8,falling,similar,77,12.4 ,11.1, 13.7,0.9,-2.6 ,-3.2, -1.9
"Henderson County",37089,8,falling,similar,21,11.1 ,8.9, 13.8,0.8,-2.5 ,-3.6, -1.5
"Union County",37179,8,falling,similar,27,11.3 ,9.4, 13.5,0.9,-2.5 ,-3.2, -1.8
"Montgomery County",37123,8,falling,similar,6,14.7 ,9.7, 21.6,1.1,-2.4 ,-4.0, -0.8
"Richmond County",37153,8,falling,similar,10,16.7 ,12.3, 22.2,1.3,-2.4 ,-3.6, -1.2
"Bladen County",37017,8,falling,similar,8,16.4 ,11.7, 22.8,1.3,-2.4 ,-3.6, -1.1
"Mecklenburg County",37119,9,falling,lower,111,10.9 ,10, 11.9,0.8,-2.4 ,-2.9, -1.9
"Haywood County",37087,9,falling,lower,10,10.2 ,7.5, 13.7,0.8,-2.3 ,-3.6, -1.0
"Onslow County",37133,5,falling,higher,25,16.8 ,13.9, 20.1,1.3,-2.3 ,-3.5, -1.1
