"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Arkansas",05000,-,falling,-,2957,141.7 ,139.4, 144.1,-,-1.4 ,-1.6, -1.1
"Lafayette County",05073,8,falling,similar,6,102.7 ,69.2, 151.3,0.8,-1.6 ,-3.0, -0.2
"Stone County",05137,8,falling,similar,15,113.5 ,87, 147.8,0.9,-2.2 ,-3.2, -1.3
"Pike County",05109,6,stable,similar,10,117.3 ,87.2, 156.5,0.9,-0.8 ,-2.1, 0.5
"Prairie County",05117,6,stable,similar,9,121.4 ,88, 166.9,0.9,-1.0 ,-2.3, 0.3
"Benton County",05007,8,falling,similar,189,121.8 ,114.1, 129.9,0.9,-0.6 ,-0.9, -0.3
"Howard County",05061,6,stable,similar,13,123.1 ,94.5, 158.9,1.0,-0.7 ,-2.0, 0.6
"Sevier County",05133,8,falling,similar,13,124.9 ,95.3, 161,1.0,-1.4 ,-2.4, -0.3
"Van Buren County",05141,8,falling,similar,21,124.9 ,100.8, 154.7,1.0,-1.3 ,-2.1, -0.5
"Independence County",05063,6,stable,similar,34,126.8 ,107.7, 148.5,1.0,-0.6 ,-1.3, 0.2
"Washington County",05143,8,falling,similar,153,127 ,118, 136.4,1.0,-1.0 ,-1.5, -0.6
"Greene County",05055,6,stable,similar,39,128.6 ,111, 148.5,1.0,-0.6 ,-1.4, 0.1
"Pulaski County",05119,8,falling,similar,342,129.5 ,123.3, 136,1.0,-2.2 ,-3.0, -1.4
"Conway County",05029,8,falling,similar,22,130.8 ,106.2, 160.1,1.0,-1.0 ,-2.0, 0.0
"Saline County",05125,8,falling,similar,111,131.3 ,120.4, 143.1,1.0,-0.8 ,-1.4, -0.2
"Izard County",05065,6,stable,similar,17,131.5 ,103.5, 167,1.0,-0.9 ,-2.1, 0.2
"Faulkner County",05045,8,falling,similar,90,132.6 ,120.5, 145.6,1.0,-0.5 ,-0.9, 0.0
"Hempstead County",05057,8,falling,similar,22,133 ,108.3, 162.2,1.0,-0.8 ,-1.5, -0.1
"Garland County",05051,8,falling,similar,118,133.6 ,122.4, 145.7,1.0,-1.8 ,-2.6, -1.0
"Pope County",05115,8,falling,similar,57,136.3 ,120.5, 153.6,1.1,-0.6 ,-1.2, 0.0
"Chicot County",05017,6,stable,similar,13,136.3 ,102.8, 179.6,1.1,-0.7 ,-1.7, 0.4
"Drew County",05043,8,falling,similar,18,137.2 ,109.5, 170.4,1.1,-1.0 ,-1.9, -0.1
"Desha County",05041,6,stable,similar,12,138.6 ,104.5, 181.3,1.1,-0.9 ,-2.2, 0.5
