"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Arkansas",05000,-,falling,-,2957,141.7 ,139.4, 144.1,-,-1.4 ,-1.6, -1.1
"Cross County",05037,4,stable,higher,24,196.3 ,161.7, 236.8,1.5,1.0 ,-0.5, 2.5
"Perry County",05105,6,stable,similar,12,151.1 ,114.2, 197.8,1.2,0.6 ,-0.9, 2.1
"Montgomery County",05097,6,stable,similar,12,141.7 ,104.4, 191,1.1,0.6 ,-0.7, 1.8
"Newton County",05101,6,stable,similar,12,166.7 ,123.6, 223.5,1.3,0.5 ,-0.8, 1.9
"Fulton County",05049,6,stable,similar,17,167.8 ,129.8, 214.6,1.3,0.5 ,-0.6, 1.7
"Lawrence County",05075,4,stable,higher,23,177.7 ,146.1, 215.1,1.4,0.5 ,-0.5, 1.5
"Jackson County",05067,4,stable,higher,21,166.1 ,135.2, 202.8,1.3,0.5 ,-0.3, 1.4
"Calhoun County",05013,4,stable,higher,9,212.6 ,150.5, 296,1.7,0.4 ,-1.0, 1.9
"Johnson County",05071,4,stable,higher,30,174.5 ,146.9, 206.2,1.4,0.4 ,-0.4, 1.2
"Randolph County",05121,6,stable,similar,23,158.8 ,129.4, 193.7,1.2,0.4 ,-0.3, 1.2
"Miller County",05091,4,stable,higher,51,171.3 ,150.4, 194.5,1.3,0.3 ,-0.4, 1.0
"Cleburne County",05023,6,stable,similar,36,148.3 ,125.9, 174.4,1.2,0.3 ,-0.3, 1.0
"Little River County",05081,6,stable,similar,16,166.3 ,130.5, 210.1,1.3,0.1 ,-1.1, 1.3
"Sharp County",05135,4,stable,higher,30,188.4 ,157.6, 224.7,1.5,0.1 ,-0.7, 0.9
"Dallas County",05039,6,stable,similar,11,166.9 ,122.1, 226.1,1.3,0.0 ,-1.3, 1.3
"Bradley County",05011,6,stable,similar,13,164.5 ,125.3, 213.2,1.3,0.0 ,-1.2, 1.1
"Monroe County",05095,4,stable,higher,13,221 ,167.3, 289.1,1.7,-23.4 ,-54.9, 30.1
"Stone County",05137,8,falling,similar,15,113.5 ,87, 147.8,0.9,-2.2 ,-3.2, -1.3
"Pulaski County",05119,8,falling,similar,342,129.5 ,123.3, 136,1.0,-2.2 ,-3.0, -1.4
"Garland County",05051,8,falling,similar,118,133.6 ,122.4, 145.7,1.0,-1.8 ,-2.6, -1.0
"Lafayette County",05073,8,falling,similar,6,102.7 ,69.2, 151.3,0.8,-1.6 ,-3.0, -0.2
"Sevier County",05133,8,falling,similar,13,124.9 ,95.3, 161,1.0,-1.4 ,-2.4, -0.3
