"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Illinois",17000,-,rising,-,1823,11.6 ,11.4, 11.9,-,1.4 ,0.5, 2.4
"Fulton County",17057,1,rising,higher,9,16.4 ,11.8, 22.6,1.5,1.7 ,0.0, 3.5
"La Salle County",17099,1,rising,higher,22,14 ,11.4, 17,1.3,13.5 ,0.5, 28.3
"Livingston County",17105,1,rising,higher,8,16.6 ,11.7, 23.1,1.5,2.0 ,0.2, 3.7
"Logan County",17107,1,rising,higher,7,17.5 ,12.2, 24.6,1.6,1.8 ,0.2, 3.4
"Henry County",17073,2,rising,similar,9,12.7 ,9.2, 17.2,1.1,1.4 ,0.1, 2.6
"Kankakee County",17091,2,rising,similar,18,12.2 ,9.8, 15.1,1.1,1.9 ,0.7, 3.1
"Tazewell County",17179,2,rising,similar,20,10.5 ,8.5, 12.8,0.9,1.2 ,0.1, 2.3
"Will County",17197,2,rising,similar,86,12.1 ,11, 13.3,1.1,0.7 ,0.1, 1.3
"Jefferson County",17081,4,stable,higher,9,16.4 ,11.8, 22.3,1.5,0.1 ,-1.8, 2.1
"Sangamon County",17167,4,stable,higher,37,13.9 ,11.9, 16.1,1.3,0.6 ,-0.1, 1.3
"Adams County",17001,6,stable,similar,12,12.9 ,9.8, 16.9,1.2,1.0 ,-0.6, 2.5
"Boone County",17007,6,stable,similar,8,11.6 ,8.2, 16,1.0,0.2 ,-1.7, 2.2
"Champaign County",17019,6,stable,similar,23,10.6 ,8.7, 12.9,1.0,0.7 ,-0.4, 1.9
"Christian County",17021,6,stable,similar,5,10.2 ,6.7, 15.2,0.9,-0.2 ,-1.6, 1.2
"Clinton County",17027,6,stable,similar,6,11.7 ,7.8, 17,1.1,0.5 ,-1.3, 2.3
"Cook County",17031,6,stable,similar,716,11.9 ,11.5, 12.3,1.1,1.4 ,-0.2, 3.0
"DeKalb County",17037,6,stable,similar,14,13.9 ,10.8, 17.6,1.3,0.6 ,-0.6, 1.8
"DuPage County",17043,6,stable,similar,118,10.5 ,9.6, 11.4,0.9,0.0 ,-0.5, 0.5
"Effingham County",17049,6,stable,similar,4,8.7 ,5.3, 13.6,0.8,0.2 ,-1.7, 2.0
"Franklin County",17055,6,stable,similar,7,11.3 ,7.8, 16.1,1.0,0.8 ,-0.4, 2.0
"Grundy County",17063,6,stable,similar,8,13.6 ,9.6, 18.8,1.2,0.2 ,-1.7, 2.1
"Iroquois County",17075,6,stable,similar,6,13.6 ,9.2, 19.8,1.2,0.6 ,-1.3, 2.4
"Kane County",17089,6,stable,similar,65,11.3 ,10.1, 12.7,1.0,-0.1 ,-0.8, 0.5
"Kendall County",17093,6,stable,similar,15,13.8 ,10.7, 17.4,1.2,-0.2 ,-1.9, 1.5
"Knox County",17095,6,stable,similar,9,12.5 ,9.1, 17,1.1,-0.1 ,-1.5, 1.4
"Lake County",17097,6,stable,similar,94,11.9 ,10.8, 13.1,1.1,0.3 ,-0.2, 0.8
"Lawrence County",17101,6,stable,similar,4,16.3 ,9.6, 26.4,1.5,1.9 ,-0.1, 4.0
"Lee County",17103,6,stable,similar,7,13.8 ,9.4, 19.7,1.2,0.4 ,-1.1, 1.9
"Macon County",17115,6,stable,similar,18,11.2 ,9, 14,1.0,-0.8 ,-1.9, 0.4
"Macoupin County",17117,6,stable,similar,7,9.6 ,6.6, 13.8,0.9,-0.5 ,-2.0, 1.1
"Madison County",17119,6,stable,similar,40,11.3 ,9.8, 13,1.0,0.3 ,-0.6, 1.2
"McHenry County",17111,6,stable,similar,43,12.1 ,10.5, 13.8,1.1,0.1 ,-0.6, 0.9
"McLean County",17113,6,stable,similar,21,11.7 ,9.5, 14.2,1.1,0.6 ,-0.5, 1.8
"Morgan County",17137,6,stable,similar,4,8.5 ,5.1, 13.4,0.8,0.4 ,-1.4, 2.2
"Ogle County",17141,6,stable,similar,7,9.2 ,6.4, 13,0.8,-0.7 ,-2.4, 1.0
"Peoria County",17143,6,stable,similar,27,11.9 ,9.9, 14.2,1.1,0.4 ,-0.5, 1.3
"Randolph County",17157,6,stable,similar,4,7.6 ,4.6, 12.4,0.7,-1.4 ,-3.6, 0.7
"Rock Island County",17161,6,stable,similar,23,11.3 ,9.3, 13.6,1.0,0.7 ,-0.3, 1.7
"St. Clair County",17163,6,stable,similar,34,10.5 ,8.9, 12.3,0.9,-0.1 ,-0.9, 0.7
"Vermilion County",17183,6,stable,similar,12,10.7 ,8.1, 13.9,1.0,0.9 ,-0.3, 2.2
