"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Illinois",17000,-,falling,-,5840,37.3 ,36.9, 37.8,-,-4.8 ,-5.4, -4.2
"Mason County",17125,4,stable,higher,16,72.8 ,57.5, 91.6,2.1,0.6 ,-0.5, 1.8
"Pulaski County",17153,4,stable,higher,5,63 ,41.2, 94.3,1.8,0.2 ,-1.1, 1.6
"Crawford County",17033,4,stable,higher,16,55.7 ,44, 70.1,1.6,0.2 ,-0.8, 1.2
"Iroquois County",17075,4,stable,higher,23,51.5 ,42.4, 62.3,1.5,0.2 ,-0.6, 1.0
"Pike County",17149,4,stable,higher,14,56.5 ,43.9, 72.2,1.6,0.1 ,-0.9, 1.2
"Edwards County",17047,6,stable,similar,6,54.4 ,35.5, 81.4,1.6,0.0 ,-1.7, 1.8
"Menard County",17129,6,stable,similar,8,44 ,31.1, 61,1.3,0.0 ,-1.6, 1.6
"Logan County",17107,4,stable,higher,20,49.7 ,40.4, 60.7,1.4,0.0 ,-1.0, 1.1
"Sangamon County",17167,5,falling,higher,106,39.5 ,36.1, 43.1,1.1,-8.1 ,-12.3, -3.6
"La Salle County",17099,4,stable,higher,84,52.7 ,47.6, 58.1,1.5,-7.7 ,-21.9, 9.1
"Cook County",17031,8,falling,similar,1970,33 ,32.3, 33.6,0.9,-5.6 ,-6.9, -4.3
"McHenry County",17111,8,falling,similar,125,35.4 ,32.6, 38.4,1.0,-5.4 ,-6.7, -4.1
"Tazewell County",17179,5,falling,higher,90,47 ,42.7, 51.7,1.3,-5.4 ,-10.2, -0.4
"Kane County",17089,9,falling,lower,177,30.9 ,28.9, 33.1,0.9,-5.2 ,-7.5, -2.8
"Madison County",17119,5,falling,higher,174,48.3 ,45.1, 51.7,1.4,-4.9 ,-8.8, -0.9
"Winnebago County",17201,5,falling,higher,163,42.5 ,39.5, 45.5,1.2,-4.6 ,-6.7, -2.6
"DuPage County",17043,9,falling,lower,318,28.5 ,27.1, 30,0.8,-4.5 ,-5.6, -3.3
"Coles County",17029,8,falling,similar,27,42 ,35.1, 50,1.2,-4.1 ,-6.8, -1.4
"Peoria County",17143,5,falling,higher,111,46.9 ,43, 51.1,1.3,-3.7 ,-5.6, -1.7
"Will County",17197,5,falling,higher,284,39.6 ,37.5, 41.7,1.1,-3.6 ,-4.9, -2.3
"Champaign County",17019,9,falling,lower,64,30.4 ,27.1, 33.9,0.9,-3.5 ,-4.4, -2.6
"Lake County",17097,8,falling,similar,251,31.9 ,30.1, 33.8,0.9,-3.2 ,-3.9, -2.6
"Saline County",17165,5,falling,higher,20,55.1 ,44.7, 67.5,1.6,-3.0 ,-4.5, -1.5
"McLean County",17113,8,falling,similar,68,38.1 ,34.1, 42.4,1.1,-3.0 ,-4.3, -1.6
"Macon County",17115,5,falling,higher,81,51.3 ,46.3, 56.7,1.5,-2.9 ,-4.7, -1.2
"Rock Island County",17161,5,falling,higher,89,43.1 ,39.1, 47.4,1.2,-2.7 ,-4.0, -1.5
"Whiteside County",17195,5,falling,higher,38,42.4 ,36.4, 49.2,1.2,-2.5 ,-4.2, -0.8
"Monroe County",17133,8,falling,similar,13,28.2 ,21.7, 36.2,0.8,-2.0 ,-2.9, -1.1
"White County",17193,4,stable,higher,11,49.7 ,37.5, 65.6,1.4,-19.7 ,-41.1, 9.5
"Jasper County",17079,6,stable,similar,4,27.3 ,16.8, 43.2,0.8,-17.7 ,-34.5, 3.5
"Franklin County",17055,5,falling,higher,30,49.8 ,42.1, 58.8,1.4,-11.5 ,-21.2, -0.7
"Boone County",17007,8,falling,similar,23,34.6 ,28.5, 41.8,1.0,-10.4 ,-17.7, -2.3
"Cumberland County",17035,6,stable,similar,6,35.6 ,23.7, 52.4,1.0,-1.8 ,-3.5, 0.1
"Carroll County",17015,8,falling,similar,9,35.1 ,24.7, 49.1,1.0,-1.8 ,-2.8, -0.8
"Clinton County",17027,8,falling,similar,20,39.6 ,32.1, 48.5,1.1,-1.8 ,-2.7, -0.9
"Adams County",17001,8,falling,similar,39,38.6 ,33.2, 44.7,1.1,-1.7 ,-2.2, -1.2
"Jo Daviess County",17085,8,falling,similar,14,32.4 ,25.3, 41.8,0.9,-1.6 ,-2.8, -0.5
"Piatt County",17147,8,falling,similar,9,38 ,27.5, 51.8,1.1,-1.6 ,-2.8, -0.3
"St. Clair County",17163,5,falling,higher,151,46.2 ,42.8, 49.7,1.3,-1.6 ,-2.0, -1.2
"Stark County",17175,6,stable,similar,4,40.7 ,23.6, 67.8,1.2,-1.5 ,-3.5, 0.6
"Bond County",17005,6,stable,similar,11,43.4 ,32.3, 57.7,1.2,-1.5 ,-3.1, 0.1
"Gallatin County",17059,5,falling,higher,5,67 ,43.4, 101.2,1.9,-1.5 ,-2.7, -0.3
"Hancock County",17067,8,falling,similar,12,40.5 ,30.8, 53,1.2,-1.5 ,-2.5, -0.5
"Kendall County",17093,8,falling,similar,34,33.5 ,28.5, 39.1,1.0,-1.5 ,-2.3, -0.6
"Henderson County",17071,8,falling,similar,6,43.1 ,28.5, 65.5,1.2,-1.4 ,-2.7, -0.1
"Wabash County",17185,8,falling,similar,7,40.3 ,27.9, 57,1.2,-1.4 ,-2.6, -0.3
"Montgomery County",17135,5,falling,higher,23,52.5 ,43.2, 63.5,1.5,-1.4 ,-2.3, -0.6
"Washington County",17189,6,stable,similar,8,34.7 ,24.4, 48.6,1.0,-1.2 ,-2.8, 0.5
"Johnson County",17087,6,stable,similar,8,41 ,28.8, 57.5,1.2,-1.2 ,-2.5, 0.2
"Effingham County",17049,8,falling,similar,16,34.6 ,27.3, 43.4,1.0,-1.2 ,-2.1, -0.3
"Ogle County",17141,8,falling,similar,30,41.3 ,34.9, 48.6,1.2,-1.2 ,-1.9, -0.4
