"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Texas",48000,-,falling,-,1173,4.1 ,4, 4.2,-,-1.0 ,-1.3, -0.7
"Harris County",48201,8,falling,similar,146,3.6 ,3.4, 3.9,1.0,-0.7 ,-1.2, -0.3
"Dallas County",48113,6,stable,similar,89,3.9 ,3.5, 4.2,1.1,-0.3 ,-0.9, 0.4
"Bexar County",48029,5,falling,higher,83,4.3 ,3.9, 4.8,1.2,-9.5 ,-17.7, -0.4
"Tarrant County",48439,8,falling,similar,75,3.9 ,3.5, 4.3,1.1,-1.0 ,-1.6, -0.4
"El Paso County",48141,4,stable,higher,41,5.1 ,4.4, 5.8,1.5,-0.2 ,-1.0, 0.7
"Travis County",48453,8,falling,similar,33,3.3 ,2.8, 3.8,0.9,-1.9 ,-2.9, -1.0
"Hidalgo County",48215,6,stable,similar,31,4.1 ,3.5, 4.8,1.2,0.6 ,-0.1, 1.4
"Collin County",48085,8,falling,similar,28,3.1 ,2.6, 3.6,0.9,-1.8 ,-2.8, -0.7
"Montgomery County",48339,6,stable,similar,24,4 ,3.3, 4.8,1.1,0.0 ,-1.2, 1.3
"Fort Bend County",48157,6,stable,similar,23,3.1 ,2.6, 3.8,0.9,-0.9 ,-2.2, 0.4
"Cameron County",48061,4,stable,higher,20,4.6 ,3.8, 5.6,1.3,0.0 ,-1.1, 1.1
"Denton County",48121,9,falling,lower,20,2.8 ,2.2, 3.4,0.8,-1.4 ,-2.8, -0.1
"Williamson County",48491,8,falling,similar,19,3.5 ,2.8, 4.3,1.0,-1.6 ,-3.2, -0.1
"Nueces County",48355,6,stable,similar,17,4.2 ,3.3, 5.2,1.2,-0.9 ,-2.2, 0.4
"Lubbock County",48303,4,stable,higher,17,5.5 ,4.3, 6.8,1.6,0.2 ,-1.2, 1.6
"Galveston County",48167,6,stable,similar,16,4.2 ,3.3, 5.3,1.2,-0.2 ,-1.2, 0.8
"Brazoria County",48039,6,stable,similar,16,4.4 ,3.4, 5.5,1.3,-0.9 ,-2.0, 0.2
