"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Texas",48000,-,falling,-,3927,13.7 ,13.5, 13.9,-,-1.1 ,-1.6, -0.7
"Comal County",48091,9,falling,lower,19,9.5 ,7.7, 11.8,0.7,-2.4 ,-3.6, -1.2
"Denton County",48121,9,falling,lower,77,10.5 ,9.4, 11.7,0.8,-3.1 ,-3.7, -2.5
"Fort Bend County",48157,9,falling,lower,77,10.8 ,9.7, 12,0.8,-3.0 ,-3.7, -2.4
"Gillespie County",48171,9,falling,lower,4,8.5 ,4.8, 14.3,0.6,-3.0 ,-5.0, -0.9
"Kendall County",48259,9,falling,lower,6,9.4 ,6.2, 13.8,0.7,-4.0 ,-5.8, -2.1
"Montgomery County",48339,9,falling,lower,71,11.7 ,10.5, 13.1,0.9,-2.4 ,-3.1, -1.6
"Travis County",48453,9,falling,lower,112,10.8 ,9.9, 11.8,0.8,-2.8 ,-3.2, -2.4
"Williamson County",48491,9,falling,lower,62,11.4 ,10.1, 12.7,0.9,-2.4 ,-3.1, -1.8
"Angelina County",48005,8,falling,similar,15,14.3 ,11.2, 18,1.1,-2.2 ,-3.2, -1.3
"Austin County",48015,8,falling,similar,8,17.8 ,12.4, 25,1.4,-1.4 ,-2.7, 0.0
"Bandera County",48019,8,falling,similar,4,10.2 ,6.2, 16.7,0.8,-2.8 ,-4.6, -0.9
"Bastrop County",48021,8,falling,similar,13,13.1 ,10, 16.8,1.0,-2.5 ,-3.6, -1.4
"Bell County",48027,8,falling,similar,44,14.4 ,12.5, 16.5,1.1,-1.8 ,-2.4, -1.1
"Bowie County",48037,8,falling,similar,19,16.2 ,13, 19.9,1.2,-1.6 ,-2.6, -0.6
"Brazoria County",48039,8,falling,similar,49,13.7 ,12, 15.5,1.0,-2.4 ,-3.2, -1.6
"Brazos County",48041,8,falling,similar,19,11.3 ,9.1, 13.8,0.9,-2.5 ,-3.5, -1.5
"Brown County",48049,8,falling,similar,8,13.7 ,9.6, 19,1.0,-2.3 ,-3.6, -1.0
"Burleson County",48051,8,falling,similar,5,17.4 ,11.4, 26.2,1.3,-1.8 ,-3.4, -0.2
"Burnet County",48053,8,falling,similar,11,14.2 ,10.5, 19.1,1.1,-1.9 ,-3.3, -0.5
"Cass County",48067,8,falling,similar,7,14.2 ,9.6, 20.5,1.1,-2.1 ,-3.6, -0.5
"Cherokee County",48073,8,falling,similar,9,13.6 ,9.8, 18.4,1.0,-3.2 ,-4.1, -2.3
"Colorado County",48089,8,falling,similar,4,13.1 ,8, 20.7,1.0,-2.0 ,-3.9, -0.1
"Dallas County",48113,8,falling,similar,333,14.3 ,13.6, 15,1.1,-2.0 ,-2.3, -1.7
"Eastland County",48133,8,falling,similar,5,18.9 ,11.6, 29.2,1.4,-2.0 ,-3.5, -0.4
"El Paso County",48141,8,falling,similar,104,12.9 ,11.8, 14,1.0,-1.1 ,-1.6, -0.6
