"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Virginia",51000,-,falling,-,7995,179.8 ,178, 181.7,-,-2.1 ,-2.2, -2.0
"Floyd County",51063,6,stable,similar,23,201 ,164.9, 243.8,1.1,-0.1 ,-1.1, 0.8
"Nelson County",51125,6,stable,similar,26,217 ,178.3, 263,1.2,-0.3 ,-1.2, 0.7
"Craig County",51045,6,stable,similar,8,184.6 ,128, 262.8,1.0,-0.3 ,-1.9, 1.4
"Dickenson County",51051,4,stable,higher,28,259.3 ,216.5, 309,1.5,-0.4 ,-1.2, 0.5
"Staunton City",51790,4,stable,higher,36,234.9 ,201.2, 273.1,1.3,-0.5 ,-1.1, 0.2
"Russell County",51167,4,stable,higher,40,212.3 ,183, 245.4,1.2,-0.5 ,-1.2, 0.2
"Franklin City",51620,4,stable,higher,16,331.2 ,260, 417.3,1.9,-0.6 ,-1.5, 0.3
"Salem City",51775,5,falling,higher,38,252.8 ,217.5, 292.5,1.4,-0.7 ,-1.3, -0.1
"Petersburg City",51730,5,falling,higher,55,358.7 ,315.5, 406.3,2.0,-0.8 ,-1.3, -0.4
"Hopewell City",51670,5,falling,higher,33,303 ,257.3, 354.5,1.7,-0.8 ,-1.4, -0.2
"Henry County",51089,5,falling,higher,78,198.3 ,178.5, 220.1,1.1,-0.9 ,-1.3, -0.6
"Waynesboro City",51820,5,falling,higher,32,246.7 ,209.3, 289.1,1.4,-0.9 ,-1.6, -0.1
"Patrick County",51141,8,falling,similar,28,198.1 ,165.1, 236.9,1.1,-0.9 ,-1.8, 0.0
"Madison County",51113,6,stable,similar,19,198.7 ,159.6, 245.8,1.1,-0.9 ,-2.2, 0.3
"Rockingham County",51165,8,falling,similar,91,173.7 ,157.9, 190.8,1.0,-1.0 ,-1.4, -0.6
"Shenandoah County",51171,5,falling,higher,66,212.8 ,190, 237.9,1.2,-1.0 ,-1.5, -0.6
"Smyth County",51173,5,falling,higher,52,234.4 ,206.3, 265.7,1.3,-1.0 ,-1.6, -0.3
"Danville City",51590,5,falling,higher,64,270.7 ,240.9, 303.4,1.5,-1.0 ,-1.6, -0.4
"Giles County",51071,5,falling,higher,28,236.1 ,197.1, 281.4,1.3,-1.0 ,-1.8, -0.1
"Bristol City",51520,5,falling,higher,26,247.5 ,206, 295.4,1.4,-1.0 ,-1.8, -0.2
"Carroll County",51035,8,falling,similar,43,173 ,150.2, 199.1,1.0,-1.0 ,-1.8, -0.2
"Richmond County",51159,5,falling,higher,16,251.8 ,198.7, 316.3,1.4,-1.0 ,-1.9, -0.1
"Buckingham County",51029,4,stable,higher,26,218.2 ,181.1, 261.3,1.2,-1.0 ,-2.1, 0.1
"Grayson County",51077,8,falling,similar,23,185.1 ,151.5, 225.1,1.0,-1.1 ,-1.9, -0.2
"Buchanan County",51027,8,falling,similar,33,206.5 ,175.1, 242.7,1.2,-1.1 ,-1.9, -0.3
"Northampton County",51131,5,falling,higher,26,270.4 ,223.6, 325.9,1.5,-1.1 ,-2.0, -0.2
"Roanoke County",51161,8,falling,similar,109,172 ,157.5, 187.5,1.0,-1.2 ,-1.6, -0.7
"Gloucester County",51073,5,falling,higher,57,234.2 ,206.8, 264.6,1.3,-1.2 ,-1.8, -0.6
"James City County",51095,8,falling,similar,108,172.9 ,158.2, 188.8,1.0,-1.2 ,-1.8, -0.6
"Mecklenburg County",51117,5,falling,higher,53,209.5 ,184.2, 237.9,1.2,-1.2 ,-1.9, -0.6
"Prince Edward County",51147,5,falling,higher,27,223.3 ,186.2, 266,1.3,-1.2 ,-2.0, -0.5
"Radford City",51750,6,stable,similar,13,231.4 ,176.1, 298,1.3,-1.2 ,-2.5, 0.1
"Tazewell County",51185,5,falling,higher,71,241.4 ,216, 269.3,1.4,-1.3 ,-1.8, -0.8
"Scott County",51169,5,falling,higher,39,218.1 ,187.9, 252.7,1.2,-1.3 ,-1.9, -0.7
"Warren County",51187,5,falling,higher,54,241 ,211.6, 273.4,1.4,-1.3 ,-1.9, -0.7
"Page County",51139,5,falling,higher,39,220.4 ,189.6, 255.4,1.2,-1.3 ,-2.1, -0.6
"Charlotte County",51037,5,falling,higher,20,226.1 ,182.2, 278.6,1.3,-1.3 ,-2.2, -0.4
"Lynchburg City",51680,5,falling,higher,83,232.8 ,210.6, 256.7,1.3,-1.4 ,-1.8, -0.9
"Halifax County with South Boston City",51083,5,falling,higher,65,254.9 ,226.9, 285.8,1.4,-1.4 ,-2.0, -0.8
"Franklin County",51067,8,falling,similar,72,170.5 ,152.4, 190.4,1.0,-1.4 ,-2.0, -0.9
"Appomattox County",51011,8,falling,similar,22,204 ,166.3, 248.5,1.1,-1.4 ,-2.7, -0.2
"Fairfax City",51600,5,falling,higher,30,273.6 ,230.5, 322.2,1.5,-1.4 ,-2.8, 0.0
"Roanoke City",51770,5,falling,higher,116,226.6 ,207.8, 246.6,1.3,-1.5 ,-1.8, -1.1
"Hampton City",51650,5,falling,higher,153,227.6 ,211.3, 244.8,1.3,-1.5 ,-1.9, -1.1
"Wise County",51195,5,falling,higher,55,234.3 ,206.5, 264.9,1.3,-1.5 ,-2.0, -0.9
"Pittsylvania County",51143,5,falling,higher,93,205.7 ,186.6, 226.5,1.2,-1.5 ,-2.0, -1.0
"Culpeper County",51047,8,falling,similar,55,198.4 ,175, 224.1,1.1,-1.5 ,-2.1, -1.0
"Campbell County",51031,5,falling,higher,73,200.7 ,180.2, 223,1.1,-1.5 ,-2.2, -0.9
