"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1210,2 ,1.9, 2,-,-1.3 ,-1.5, -1.1
"Minnesota",27000,-,falling,-,19,1.8 ,1.4, 2.1,-,-1.3 ,-2.0, -0.6
"Hennepin County",27053,8,falling,similar,3,1.5 ,0.9, 2.4,0.7,-2.7 ,-4.1, -1.3
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anoka County",27003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blue Earth County",27013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carver County",27019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",27021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chisago County",27025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",27027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crow Wing County",27035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dakota County",27037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",27041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Faribault County",27043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",27045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freeborn County",27047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goodhue County",27049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",27055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hubbard County",27057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Isanti County",27059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Itasca County",27061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",27063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kanabec County",27065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kandiyohi County",27067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kittson County",27069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Koochiching County",27071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lac qui Parle County",27073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",27075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Le Sueur County",27079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",27081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
