"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Indiana",18000,-,falling,-,7168,201.3 ,199.2, 203.5,-,-1.7 ,-1.8, -1.6
"Adams County",18001,4,stable,higher,40,214.2 ,184.8, 246.9,1.2,-0.2 ,-0.9, 0.5
"Allen County",18003,5,falling,higher,366,198.6 ,189.3, 208.2,1.1,-1.5 ,-1.7, -1.3
"Bartholomew County",18005,8,falling,similar,77,168.7 ,151.9, 186.8,1.0,-5.1 ,-8.1, -2.0
"Benton County",18007,6,stable,similar,12,220 ,165.9, 287,1.2,-0.8 ,-2.0, 0.3
"Blackford County",18009,5,falling,higher,23,278.5 ,228.7, 337.1,1.6,-0.9 ,-1.7, -0.1
"Boone County",18011,8,falling,similar,56,184.2 ,162.4, 207.9,1.0,-3.7 ,-5.2, -2.2
"Brown County",18013,6,stable,similar,23,191.5 ,156.3, 233.8,1.1,-0.6 ,-1.6, 0.5
"Carroll County",18015,8,falling,similar,24,189.1 ,156.1, 227.4,1.1,-0.9 ,-1.8, 0.0
"Cass County",18017,5,falling,higher,51,221 ,194.2, 250.7,1.2,-1.3 ,-1.8, -0.8
"Clark County",18019,5,falling,higher,127,210.6 ,193.8, 228.5,1.2,-1.5 ,-1.9, -1.2
"Clay County",18021,5,falling,higher,39,235.7 ,202.8, 272.7,1.3,-1.5 ,-2.2, -0.8
"Clinton County",18023,4,stable,higher,39,214.5 ,184.9, 247.7,1.2,-0.4 ,-1.2, 0.3
"Crawford County",18025,4,stable,higher,18,249.8 ,197.1, 313.1,1.4,-0.1 ,-1.2, 1.1
"Daviess County",18027,8,falling,similar,33,187.3 ,159, 219.2,1.1,-1.5 ,-2.1, -0.8
"DeKalb County",18033,5,falling,higher,50,206.8 ,181, 235.4,1.2,-0.7 ,-1.4, 0.0
"Dearborn County",18029,5,falling,higher,63,205.5 ,182.4, 230.8,1.2,-1.6 ,-2.2, -1.0
"Decatur County",18031,8,falling,similar,30,206.4 ,174.1, 243,1.2,-0.9 ,-1.5, -0.3
"Delaware County",18035,5,falling,higher,136,212.1 ,196.2, 229,1.2,-1.2 ,-1.6, -0.8
"Dubois County",18037,8,falling,similar,45,182.6 ,159, 208.8,1.0,-1.5 ,-2.1, -0.8
"Elkhart County",18039,8,falling,similar,188,183.4 ,171.6, 195.7,1.0,-1.3 ,-1.6, -1.0
"Fayette County",18041,5,falling,higher,33,214.8 ,182.5, 251.8,1.2,-1.2 ,-1.8, -0.6
"Floyd County",18043,5,falling,higher,87,207.9 ,188, 229.3,1.2,-1.6 ,-2.0, -1.3
"Fountain County",18045,4,stable,higher,33,287.3 ,244.4, 336.3,1.6,-0.8 ,-1.6, 0.1
"Franklin County",18047,6,stable,similar,28,195 ,162.9, 232.1,1.1,-0.6 ,-1.6, 0.3
"Fulton County",18049,5,falling,higher,28,215 ,179.8, 255.5,1.2,-1.4 ,-2.2, -0.6
"Gibson County",18051,8,falling,similar,39,198.1 ,170.7, 228.8,1.1,-1.4 ,-2.2, -0.7
"Grant County",18053,5,falling,higher,98,235.4 ,214.5, 258,1.3,-0.8 ,-1.2, -0.4
"Greene County",18055,4,stable,higher,52,243.1 ,213.8, 275.6,1.4,-0.5 ,-1.2, 0.2
"Hamilton County",18057,9,falling,lower,207,150.4 ,141, 160.3,0.8,-1.8 ,-2.1, -1.4
"Hancock County",18059,8,falling,similar,81,189.4 ,171, 209.3,1.1,-1.0 ,-1.3, -0.6
