"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Breast

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"North Carolina",37000,-,falling,-,1384,20 ,19.6, 20.5,-,-1.6 ,-1.8, -1.5
"Yancey County",37199,**,**,similar,3,23.1 ,12.8, 39.8,1.2,**,**,**
"Yadkin County",37197,8,falling,similar,4,13.7 ,8.4, 21.8,0.7,-2.8 ,-4.7, -0.9
"Wilson County",37195,8,falling,similar,11,18.2 ,13.5, 24,0.9,-1.6 ,-2.8, -0.4
"Wilkes County",37193,8,falling,similar,10,17.9 ,12.9, 24.4,0.9,-1.5 ,-2.9, -0.1
"Wayne County",37191,5,falling,higher,21,24.6 ,20, 30,1.3,-1.5 ,-2.6, -0.5
"Watauga County",37189,6,stable,similar,6,18.6 ,12.3, 27.3,0.9,-0.6 ,-2.6, 1.4
"Washington County",37187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",37185,**,**,similar,3,18.2 ,9.6, 32.8,0.9,**,**,**
"Wake County",37183,8,falling,similar,109,18.7 ,17.1, 20.3,1.0,-1.7 ,-2.3, -1.2
"Vance County",37181,1,rising,higher,12,34.9 ,26.1, 45.9,1.8,5.6 ,1.2, 10.2
"Union County",37179,8,falling,similar,25,19.8 ,16.4, 23.6,1.0,-1.7 ,-2.7, -0.7
"Tyrrell County",37177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Transylvania County",37175,8,falling,similar,6,15.7 ,10.1, 24.5,0.8,-2.8 ,-4.5, -1.1
"Swain County",37173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",37171,8,falling,similar,10,15.9 ,11.8, 21.3,0.8,-2.0 ,-3.4, -0.5
"Stokes County",37169,6,stable,similar,6,15.9 ,10.6, 23.4,0.8,-1.0 ,-2.7, 0.8
"Stanly County",37167,9,falling,lower,5,11.9 ,7.5, 18.1,0.6,-2.0 ,-3.5, -0.5
"Scotland County",37165,6,stable,similar,6,26.4 ,17.5, 38.5,1.3,-0.8 ,-2.4, 0.9
"Sampson County",37163,8,falling,similar,9,19.1 ,13.8, 26,1.0,-2.4 ,-3.6, -1.1
"Rutherford County",37161,6,stable,similar,10,19.1 ,13.9, 25.9,1.0,-0.8 ,-2.0, 0.3
"Rowan County",37159,8,falling,similar,20,20.3 ,16.5, 24.9,1.0,-1.8 ,-2.7, -0.8
"Rockingham County",37157,8,falling,similar,13,18.2 ,13.9, 23.6,0.9,-2.0 ,-2.9, -1.0
"Robeson County",37155,4,stable,higher,21,25.8 ,21, 31.4,1.3,-0.8 ,-1.6, 0.1
"Richmond County",37153,8,falling,similar,7,23.1 ,15.7, 33,1.2,-2.3 ,-3.3, -1.4
"Randolph County",37151,8,falling,similar,22,20.9 ,17.1, 25.4,1.1,-1.6 ,-2.3, -0.9
"Polk County",37149,**,**,similar,4,15.1 ,8.5, 27.4,0.8,**,**,**
"Pitt County",37147,8,falling,similar,20,18.6 ,15.1, 22.8,0.9,-1.7 ,-2.7, -0.7
"Person County",37145,8,falling,similar,6,17.5 ,11.6, 25.8,0.9,-2.7 ,-4.1, -1.3
"Perquimans County",37143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pender County",37141,8,falling,similar,9,19.5 ,14, 26.7,1.0,-1.8 ,-3.3, -0.2
"Pasquotank County",37139,6,stable,similar,7,26.7 ,18.5, 37.6,1.4,-0.5 ,-1.8, 0.8
"Pamlico County",37137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",37135,8,falling,similar,14,17.1 ,13.3, 21.7,0.9,-2.3 ,-3.5, -1.0
"Onslow County",37133,6,stable,similar,19,24.4 ,19.7, 29.9,1.2,-0.5 ,-1.6, 0.5
"Northampton County",37131,6,stable,similar,3,22.6 ,12, 39.9,1.2,-1.9 ,-4.0, 0.1
"New Hanover County",37129,8,falling,similar,34,20.7 ,17.6, 24.2,1.1,-2.0 ,-3.0, -1.1
"Nash County",37127,4,stable,higher,20,29.2 ,23.5, 36,1.5,-0.2 ,-1.1, 0.8
"Moore County",37125,8,falling,similar,18,21.1 ,16.6, 26.6,1.1,-1.9 ,-2.9, -1.0
"Montgomery County",37123,**,**,similar,3,17.3 ,9.7, 29,0.9,**,**,**
"Mitchell County",37121,**,**,higher,5,36.8 ,21.8, 59.5,1.9,**,**,**
"Mecklenburg County",37119,8,falling,similar,109,18.6 ,17.1, 20.3,0.9,-1.9 ,-2.3, -1.4
"McDowell County",37111,6,stable,similar,7,19.5 ,13.4, 27.9,1.0,-0.9 ,-2.6, 0.9
"Martin County",37117,6,stable,similar,4,19.4 ,11.5, 31.9,1.0,-0.9 ,-2.6, 0.8
"Madison County",37115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",37113,6,stable,similar,6,18.3 ,11.4, 28.6,0.9,-1.6 ,-3.1, 0.0
"Lincoln County",37109,8,falling,similar,13,21 ,16, 27.2,1.1,-1.7 ,-3.3, -0.1
"Lenoir County",37107,8,falling,similar,9,21.6 ,15.4, 29.7,1.1,-2.2 ,-3.4, -0.9
"Lee County",37105,**,**,similar,10,24.2 ,18, 32.2,1.2,**,**,**
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnston County",37101,8,falling,similar,21,17 ,13.8, 20.7,0.9,-2.0 ,-3.0, -0.9
"Jackson County",37099,**,**,similar,5,17.4 ,10.5, 27.2,0.9,**,**,**
"Iredell County",37097,8,falling,similar,24,20 ,16.5, 24,1.0,-0.9 ,-1.7, -0.1
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hoke County",37093,6,stable,similar,7,24.8 ,16.8, 35.2,1.3,-1.5 ,-3.4, 0.5
"Hertford County",37091,6,stable,similar,3,15.3 ,8.2, 27.1,0.8,-2.1 ,-4.3, 0.0
"Henderson County",37089,8,falling,similar,24,21.1 ,17.2, 25.8,1.1,-1.4 ,-2.5, -0.2
