"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Arkansas",05000,-,falling,-,1907,48.4 ,47.5, 49.4,-,-3.5 ,-4.2, -2.9
"Benton County",05007,8,falling,similar,107,37.7 ,34.5, 41,1.1,-1.3 ,-1.6, -0.9
"Carroll County",05015,8,falling,similar,20,41.3 ,33.4, 51,1.2,-1.3 ,-2.3, -0.4
"Dallas County",05039,8,falling,similar,6,53.8 ,35.9, 79.1,1.5,-1.5 ,-2.7, -0.3
"Hempstead County",05057,8,falling,similar,14,45.5 ,35.3, 58.1,1.3,-1.8 ,-2.8, -0.7
"Howard County",05061,8,falling,similar,8,40.6 ,28.7, 56.4,1.2,-14.6 ,-24.6, -3.3
"Independence County",05063,8,falling,similar,22,42.5 ,34.8, 51.6,1.2,-3.1 ,-4.4, -1.8
"Izard County",05065,8,falling,similar,12,46.7 ,35.4, 61.6,1.3,-2.0 ,-3.2, -0.8
"Lafayette County",05073,8,falling,similar,6,45.2 ,29.9, 68,1.3,-1.9 ,-3.6, -0.2
"Lee County",05077,8,falling,similar,6,44 ,28.9, 65.2,1.3,-2.1 ,-3.7, -0.5
"Newton County",05101,8,falling,similar,7,44 ,30.2, 64.3,1.3,-2.0 ,-3.6, -0.3
"Phillips County",05107,8,falling,similar,11,43.4 ,32.6, 57.1,1.2,-9.1 ,-14.7, -3.1
"Prairie County",05117,8,falling,similar,7,45.7 ,31.6, 65.9,1.3,-1.5 ,-2.9, -0.2
"Pulaski County",05119,8,falling,similar,183,38.4 ,35.9, 41.1,1.1,-4.7 ,-6.1, -3.2
"Sevier County",05133,8,falling,similar,9,45.2 ,32.9, 60.9,1.3,-2.1 ,-3.4, -0.7
"Washington County",05143,8,falling,similar,72,32.5 ,29.1, 36.1,0.9,-7.1 ,-9.6, -4.5
"Desha County",05041,6,stable,similar,8,48.5 ,34, 67.7,1.4,-0.2 ,-1.5, 1.1
"Montgomery County",05097,6,stable,similar,8,45.4 ,32.7, 63.7,1.3,-0.6 ,-1.7, 0.5
"Arkansas County",05001,5,falling,higher,13,49.1 ,37.6, 63.6,1.4,-1.2 ,-2.3, -0.1
"Ashley County",05003,5,falling,higher,19,61.9 ,49.8, 76.5,1.8,-1.3 ,-2.2, -0.3
"Baxter County",05005,5,falling,higher,52,59.1 ,51.6, 67.7,1.7,-1.0 ,-1.7, -0.4
"Columbia County",05027,5,falling,higher,15,47.2 ,36.8, 59.9,1.4,-1.3 ,-2.1, -0.6
"Crawford County",05033,5,falling,higher,44,53 ,46.1, 60.6,1.5,-1.5 ,-2.2, -0.9
"Crittenden County",05035,5,falling,higher,32,61.6 ,52.3, 72.1,1.8,-1.1 ,-1.9, -0.3
"Drew County",05043,5,falling,higher,12,48.5 ,36.9, 63,1.4,-1.4 ,-2.6, -0.3
"Faulkner County",05045,5,falling,higher,53,42.3 ,37.3, 47.8,1.2,-1.4 ,-2.2, -0.6
"Garland County",05051,5,falling,higher,74,43.7 ,39.3, 48.6,1.3,-5.9 ,-10.4, -1.2
"Grant County",05053,5,falling,higher,14,54.1 ,41.9, 69,1.5,-0.9 ,-1.8, 0.0
"Greene County",05055,5,falling,higher,31,54.4 ,46.2, 63.9,1.6,-2.5 ,-4.2, -0.9
"Hot Spring County",05059,5,falling,higher,26,53.1 ,44.3, 63.4,1.5,-1.0 ,-1.8, -0.1
"Jefferson County",05069,5,falling,higher,56,59.7 ,52.8, 67.4,1.7,-0.9 ,-1.3, -0.5
"Little River County",05081,5,falling,higher,9,50.7 ,37, 68.5,1.5,-1.8 ,-2.8, -0.8
"Logan County",05083,5,falling,higher,18,54.2 ,43.4, 67.3,1.6,-1.1 ,-2.1, 0.0
"Lonoke County",05085,5,falling,higher,46,56.9 ,49.7, 64.9,1.6,-0.8 ,-1.5, 0.0
"Marion County",05089,5,falling,higher,18,55 ,43.4, 69.6,1.6,-1.0 ,-2.1, 0.0
"Mississippi County",05093,5,falling,higher,33,68 ,57.9, 79.4,1.9,-1.0 ,-1.5, -0.5
"Poinsett County",05111,5,falling,higher,23,71.8 ,59.2, 86.7,2.1,-4.8 ,-7.9, -1.7
"Polk County",05113,5,falling,higher,18,52.8 ,42.2, 65.8,1.5,-1.0 ,-1.9, -0.1
"Pope County",05115,5,falling,higher,41,51.8 ,44.9, 59.6,1.5,-4.7 ,-8.2, -1.1
"Saline County",05125,5,falling,higher,72,44 ,39.5, 48.9,1.3,-1.6 ,-2.3, -1.0
"Searcy County",05129,5,falling,higher,8,54.1 ,38.6, 75.8,1.5,-1.8 ,-2.9, -0.6
"Sebastian County",05131,5,falling,higher,70,43.9 ,39.4, 48.9,1.3,-8.5 ,-14.2, -2.3
"St. Francis County",05123,5,falling,higher,18,56.2 ,44.9, 69.6,1.6,-1.3 ,-2.3, -0.3
"Van Buren County",05141,5,falling,higher,16,48.6 ,38.5, 61.6,1.4,-1.7 ,-2.7, -0.6
"White County",05145,5,falling,higher,50,50.6 ,44.5, 57.4,1.4,-1.9 ,-2.5, -1.3
"Yell County",05149,5,falling,higher,14,47.2 ,36.6, 60.1,1.3,-6.8 ,-11.4, -1.9
"Boone County",05009,4,stable,higher,28,47.2 ,39.5, 56.2,1.4,-0.7 ,-1.5, 0.1
"Bradley County",05011,4,stable,higher,9,57.1 ,41.2, 77.7,1.6,-0.7 ,-1.8, 0.5
"Calhoun County",05013,4,stable,higher,7,79.2 ,53.3, 115.6,2.3,-0.5 ,-2.0, 1.0
"Chicot County",05017,4,stable,higher,12,71.7 ,54.6, 93.4,2.1,0.6 ,-0.6, 1.9
"Clark County",05019,4,stable,higher,17,61.2 ,48.6, 76.5,1.8,-0.3 ,-1.1, 0.6
"Clay County",05021,4,stable,higher,16,67.9 ,53.9, 85.1,1.9,-0.4 ,-1.4, 0.6
"Cleburne County",05023,4,stable,higher,27,54.5 ,45.4, 65.4,1.6,-0.7 ,-1.7, 0.2
