"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Nebraska",31000,-,falling,-,1679,132.2 ,129.3, 135.1,-,-0.9 ,-1.1, -0.7
"Hitchcock County",31087,2,rising,similar,4,196.3 ,114.1, 322.1,1.5,2.1 ,0.1, 4.2
"Adams County",31001,4,stable,higher,37,159.4 ,136.2, 185.8,1.2,-0.2 ,-0.8, 0.4
"Dodge County",31053,4,stable,higher,47,164.8 ,143.1, 189.2,1.3,0.2 ,-0.6, 0.9
"Lincoln County",31111,4,stable,higher,43,152.4 ,131.7, 175.8,1.2,-0.1 ,-0.8, 0.5
"Antelope County",31003,6,stable,similar,6,107.1 ,71.1, 159.6,0.8,-0.7 ,-2.3, 0.8
"Boone County",31011,6,stable,similar,8,150.4 ,102.3, 218.2,1.2,0.5 ,-1.0, 1.9
"Box Butte County",31013,6,stable,similar,11,127.8 ,94.9, 169.9,1.0,-0.6 ,-2.0, 0.8
"Brown County",31017,6,stable,similar,3,121.4 ,59.1, 226.5,0.9,-1.8 ,-3.8, 0.2
"Buffalo County",31019,6,stable,similar,41,134.3 ,116, 154.7,1.0,-0.4 ,-1.1, 0.3
"Burt County",31021,6,stable,similar,8,134.1 ,90.5, 194.8,1.0,-0.3 ,-1.6, 1.0
"Butler County",31023,6,stable,similar,11,153.3 ,113.4, 205.8,1.2,2.8 ,-3.0, 8.9
"Cass County",31025,6,stable,similar,26,142.1 ,117.9, 170.3,1.1,0.3 ,-0.6, 1.1
"Cedar County",31027,6,stable,similar,10,144 ,104.8, 195.5,1.1,0.7 ,-0.9, 2.4
"Chase County",31029,6,stable,similar,4,126.7 ,77.3, 202.7,1.0,-11.9 ,-22.7, 0.5
"Cherry County",31031,6,stable,similar,6,116.1 ,74.4, 176.4,0.9,-0.4 ,-2.0, 1.3
"Cheyenne County",31033,6,stable,similar,10,144.6 ,105.5, 195,1.1,-0.6 ,-2.0, 0.7
"Clay County",31035,6,stable,similar,5,101.5 ,64.3, 155.9,0.8,-0.9 ,-2.7, 1.0
"Colfax County",31037,6,stable,similar,8,131.9 ,91.8, 184,1.0,0.3 ,-1.0, 1.7
"Custer County",31041,6,stable,similar,12,117 ,87, 156,0.9,-0.7 ,-1.8, 0.3
"Dakota County",31043,6,stable,similar,18,159.9 ,128.3, 197.3,1.2,-0.4 ,-1.5, 0.7
"Dawes County",31045,6,stable,similar,9,152.6 ,109, 209.9,1.2,-1.1 ,-2.7, 0.5
"Dixon County",31051,6,stable,similar,7,153 ,102.3, 223,1.2,0.9 ,-0.3, 2.1
"Fillmore County",31059,6,stable,similar,6,113.7 ,74.3, 171.8,0.9,-0.8 ,-2.4, 0.7
"Furnas County",31065,6,stable,similar,5,134.1 ,82.9, 209.6,1.0,-1.0 ,-2.4, 0.5
"Gage County",31067,6,stable,similar,25,139.8 ,114.8, 169.4,1.1,0.3 ,-0.7, 1.3
"Garfield County",31071,6,stable,similar,3,158.3 ,86.4, 289.8,1.2,-0.6 ,-3.2, 2.1
"Hamilton County",31081,6,stable,similar,9,126.6 ,91, 173.5,1.0,-1.1 ,-2.4, 0.3
"Holt County",31089,6,stable,similar,11,126.9 ,91.8, 172.7,1.0,-0.8 ,-1.9, 0.3
"Howard County",31093,6,stable,similar,7,124.1 ,84.4, 179.8,1.0,-0.7 ,-2.4, 1.1
"Jefferson County",31095,6,stable,similar,10,140.8 ,102.9, 192.3,1.1,-1.3 ,-2.6, 0.1
"Johnson County",31097,6,stable,similar,5,135.5 ,83.7, 213.6,1.1,-1.0 ,-3.0, 1.1
"Keith County",31101,6,stable,similar,11,152.9 ,113.4, 205.1,1.2,-0.4 ,-1.7, 1.0
