"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Arkansas",05000,-,falling,-,2957,141.7 ,139.4, 144.1,-,-1.4 ,-1.6, -1.1
"Arkansas County",05001,4,stable,higher,24,182.4 ,150.2, 220.1,1.4,-0.3 ,-1.1, 0.5
"Baxter County",05005,4,stable,higher,71,160.6 ,142.1, 181.4,1.2,-0.3 ,-0.9, 0.2
"Calhoun County",05013,4,stable,higher,9,212.6 ,150.5, 296,1.7,0.4 ,-1.0, 1.9
"Clay County",05021,4,stable,higher,23,180.6 ,148.1, 219.4,1.4,-0.1 ,-0.9, 0.8
"Crawford County",05033,4,stable,higher,63,147.5 ,131.4, 165.2,1.1,-0.6 ,-1.1, 0.0
"Crittenden County",05035,4,stable,higher,56,192.4 ,170.1, 216.8,1.5,-0.6 ,-1.3, 0.0
"Cross County",05037,4,stable,higher,24,196.3 ,161.7, 236.8,1.5,1.0 ,-0.5, 2.5
"Hot Spring County",05059,4,stable,higher,40,160.3 ,138.1, 185.4,1.2,-0.4 ,-1.0, 0.3
"Jackson County",05067,4,stable,higher,21,166.1 ,135.2, 202.8,1.3,0.5 ,-0.3, 1.4
"Johnson County",05071,4,stable,higher,30,174.5 ,146.9, 206.2,1.4,0.4 ,-0.4, 1.2
"Lawrence County",05075,4,stable,higher,23,177.7 ,146.1, 215.1,1.4,0.5 ,-0.5, 1.5
"Lonoke County",05085,4,stable,higher,64,148.2 ,132.1, 165.7,1.2,-0.6 ,-1.3, 0.0
"Miller County",05091,4,stable,higher,51,171.3 ,150.4, 194.5,1.3,0.3 ,-0.4, 1.0
"Monroe County",05095,4,stable,higher,13,221 ,167.3, 289.1,1.7,-23.4 ,-54.9, 30.1
"Sharp County",05135,4,stable,higher,30,188.4 ,157.6, 224.7,1.5,0.1 ,-0.7, 0.9
"Craighead County",05031,5,falling,higher,92,142.7 ,129.7, 156.6,1.1,-0.6 ,-1.0, -0.1
"Jefferson County",05069,5,falling,higher,79,159.1 ,143.4, 176.3,1.2,-0.6 ,-1.1, -0.2
"Mississippi County",05093,5,falling,higher,44,166.3 ,144.5, 190.6,1.3,-0.5 ,-1.0, 0.0
"Union County",05139,5,falling,higher,50,175.6 ,153.8, 199.9,1.4,-0.6 ,-1.0, -0.1
"White County",05145,5,falling,higher,80,150.9 ,136.2, 166.8,1.2,-0.7 ,-1.2, -0.3
"Ashley County",05003,6,stable,similar,24,155 ,127.8, 187.1,1.2,-0.6 ,-1.5, 0.2
"Boone County",05009,6,stable,similar,46,145.8 ,127, 167.1,1.1,-0.5 ,-1.2, 0.2
