"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Thyroid

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,2001,0.5 ,0.5, 0.5,-,-2.0 ,-4.4, 0.5
"Illinois",17000,-,stable,-,81,0.5 ,0.5, 0.6,-,0.3 ,-0.1, 0.8
"Cook County",17031,6,stable,similar,27,0.5 ,0.4, 0.6,0.9,-0.1 ,-0.8, 0.6
"DuPage County",17043,**,**,similar,5,0.4 ,0.3, 0.6,0.8,**,**,**
"Kane County",17089,**,**,similar,4,0.6 ,0.4, 1,1.3,**,**,**
"Lake County",17097,**,**,similar,5,0.6 ,0.4, 0.9,1.3,**,**,**
"Will County",17197,**,**,similar,5,0.7 ,0.5, 1.1,1.5,**,**,**
"Adams County",17001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",17019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Christian County",17021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",17027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coles County",17029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",17037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",17051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",17055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",17057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",17063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",17065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",17067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",17069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",17071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",17073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iroquois County",17075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",17077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",17079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",17081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jersey County",17083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jo Daviess County",17085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",17087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kankakee County",17091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kendall County",17093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",17095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"La Salle County",17099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",17101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",17103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",17105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",17107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",17115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macoupin County",17117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",17119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",17121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",17123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mason County",17125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Massac County",17127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDonough County",17109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McHenry County",17111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McLean County",17113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",17129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",17131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",17133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",17135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",17137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moultrie County",17139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ogle County",17141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Peoria County",17143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",17145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Piatt County",17147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",17149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",17151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",17153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",17155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",17157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richland County",17159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock Island County",17161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saline County",17165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sangamon County",17167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schuyler County",17169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",17171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",17173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Clair County",17163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stark County",17175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stephenson County",17177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tazewell County",17179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",17181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vermilion County",17183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabash County",17185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",17187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",17189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",17191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",17193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Whiteside County",17195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamson County",17199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winnebago County",17201,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Woodford County",17203,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/10/2024 7:05 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adams County",17001, "Alexander County",17003, "Bond County",17005, "Boone County",17007, "Brown County",17009, "Bureau County",17011, "Calhoun County",17013, "Carroll County",17015, "Cass County",17017, "Champaign County",17019, "Christian County",17021, "Clark County",17023, "Clay County",17025, "Clinton County",17027, "Coles County",17029, "Crawford County",17033, "Cumberland County",17035, "De Witt County",17039, "DeKalb County",17037, "Douglas County",17041, "Edgar County",17045, "Edwards County",17047, "Effingham County",17049, "Fayette County",17051, "Ford County",17053, "Franklin County",17055, "Fulton County",17057, "Gallatin County",17059, "Greene County",17061, "Grundy County",17063, "Hamilton County",17065, "Hancock County",17067, "Hardin County",17069, "Henderson County",17071, "Henry County",17073, "Iroquois County",17075, "Jackson County",17077, "Jasper County",17079, "Jefferson County",17081, "Jersey County",17083, "Jo Daviess County",17085, "Johnson County",17087, "Kankakee County",17091, "Kendall County",17093, "Knox County",17095, "La Salle County",17099, "Lawrence County",17101, "Lee County",17103, "Livingston County",17105, "Logan County",17107, "Macon County",17115, "Macoupin County",17117, "Madison County",17119, "Marion County",17121, "Marshall County",17123, "Mason County",17125, "Massac County",17127, "McDonough County",17109, "McHenry County",17111, "McLean County",17113, "Menard County",17129, "Mercer County",17131, "Monroe County",17133, "Montgomery County",17135, "Morgan County",17137, "Moultrie County",17139, "Ogle County",17141, "Peoria County",17143, "Perry County",17145, "Piatt County",17147, "Pike County",17149, "Pope County",17151, "Pulaski County",17153, "Putnam County",17155, "Randolph County",17157, "Richland County",17159, "Rock Island County",17161, "Saline County",17165, "Sangamon County",17167, "Schuyler County",17169, "Scott County",17171, "Shelby County",17173, "St. Clair County",17163, "Stark County",17175, "Stephenson County",17177, "Tazewell County",17179, "Union County",17181, "Vermilion County",17183, "Wabash County",17185, "Warren County",17187, "Washington County",17189, "Wayne County",17191, "White County",17193, "Whiteside County",17195, "Williamson County",17199, "Winnebago County",17201, "Woodford County",17203"

Trend for the following could not be reliably determined due to small number of deaths per year:
""DuPage County",17043, "Kane County",17089, "Lake County",17097, "Will County",17197"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
