"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Texas",48000,-,falling,-,1173,4.1 ,4, 4.2,-,-1.0 ,-1.3, -0.7
"Denton County",48121,9,falling,lower,20,2.8 ,2.2, 3.4,0.8,-1.4 ,-2.8, -0.1
"Bastrop County",48021,8,falling,similar,4,4.4 ,2.6, 6.8,1.2,-2.5 ,-4.3, -0.6
"Collin County",48085,8,falling,similar,28,3.1 ,2.6, 3.6,0.9,-1.8 ,-2.8, -0.7
"Harris County",48201,8,falling,similar,146,3.6 ,3.4, 3.9,1.0,-0.7 ,-1.2, -0.3
"Tarrant County",48439,8,falling,similar,75,3.9 ,3.5, 4.3,1.1,-1.0 ,-1.6, -0.4
"Travis County",48453,8,falling,similar,33,3.3 ,2.8, 3.8,0.9,-1.9 ,-2.9, -1.0
"Victoria County",48469,8,falling,similar,4,3.9 ,2.3, 6.1,1.1,-1.6 ,-2.9, -0.2
"Williamson County",48491,8,falling,similar,19,3.5 ,2.8, 4.3,1.0,-1.6 ,-3.2, -0.1
"Brazoria County",48039,6,stable,similar,16,4.4 ,3.4, 5.5,1.3,-0.9 ,-2.0, 0.2
"Brazos County",48041,6,stable,similar,7,4.5 ,3.2, 6.2,1.3,-1.3 ,-3.0, 0.4
"Dallas County",48113,6,stable,similar,89,3.9 ,3.5, 4.2,1.1,-0.3 ,-0.9, 0.4
"Ellis County",48139,6,stable,similar,8,4.3 ,3, 5.9,1.2,-1.2 ,-3.2, 0.9
"Fort Bend County",48157,6,stable,similar,23,3.1 ,2.6, 3.8,0.9,-0.9 ,-2.2, 0.4
"Galveston County",48167,6,stable,similar,16,4.2 ,3.3, 5.3,1.2,-0.2 ,-1.2, 0.8
"Grayson County",48181,6,stable,similar,7,3.9 ,2.7, 5.5,1.1,-0.8 ,-2.3, 0.8
"Gregg County",48183,6,stable,similar,7,4.6 ,3.1, 6.5,1.3,-0.4 ,-2.0, 1.3
"Hardin County",48199,6,stable,similar,4,5.2 ,3, 8.4,1.5,-1.6 ,-3.7, 0.5
