"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Breast

"All Races, Female"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"North Carolina",37000,-,falling,-,1384,20 ,19.6, 20.5,-,-1.6 ,-1.8, -1.5
"Vance County",37181,1,rising,higher,12,34.9 ,26.1, 45.9,1.8,5.6 ,1.2, 10.2
"Carteret County",37031,8,falling,similar,11,17.7 ,13, 24,0.9,-3.2 ,-4.4, -2.0
"Chatham County",37037,8,falling,similar,12,17.6 ,13.2, 23.4,0.9,-3.0 ,-4.4, -1.6
"Yadkin County",37197,8,falling,similar,4,13.7 ,8.4, 21.8,0.7,-2.8 ,-4.7, -0.9
"Transylvania County",37175,8,falling,similar,6,15.7 ,10.1, 24.5,0.8,-2.8 ,-4.5, -1.1
"Person County",37145,8,falling,similar,6,17.5 ,11.6, 25.8,0.9,-2.7 ,-4.1, -1.3
"Beaufort County",37013,8,falling,similar,7,17.5 ,11.6, 25.7,0.9,-2.7 ,-4.1, -1.2
"Duplin County",37061,8,falling,similar,8,19.6 ,13.6, 27.4,1.0,-2.7 ,-3.6, -1.7
"Granville County",37077,8,falling,similar,7,17.8 ,12.4, 25.1,0.9,-2.6 ,-4.0, -1.1
"Cherokee County",37039,8,falling,similar,6,22.6 ,14.3, 34.9,1.1,-2.5 ,-4.9, -0.1
"Haywood County",37087,8,falling,similar,9,18.2 ,12.9, 25.2,0.9,-2.4 ,-3.8, -1.0
"Sampson County",37163,8,falling,similar,9,19.1 ,13.8, 26,1.0,-2.4 ,-3.6, -1.1
"Buncombe County",37021,8,falling,similar,38,19.3 ,16.5, 22.4,1.0,-2.4 ,-3.3, -1.6
"Bladen County",37017,8,falling,similar,6,22.9 ,14.7, 34.3,1.2,-2.3 ,-4.0, -0.5
"Orange County",37135,8,falling,similar,14,17.1 ,13.3, 21.7,0.9,-2.3 ,-3.5, -1.0
"Richmond County",37153,8,falling,similar,7,23.1 ,15.7, 33,1.2,-2.3 ,-3.3, -1.4
"Lenoir County",37107,8,falling,similar,9,21.6 ,15.4, 29.7,1.1,-2.2 ,-3.4, -0.9
"Hertford County",37091,6,stable,similar,3,15.3 ,8.2, 27.1,0.8,-2.1 ,-4.3, 0.0
"Harnett County",37085,8,falling,similar,15,20.2 ,15.8, 25.4,1.0,-2.1 ,-3.2, -1.0
"Gaston County",37071,8,falling,similar,28,18.9 ,15.8, 22.4,1.0,-2.1 ,-2.9, -1.4
"Stanly County",37167,9,falling,lower,5,11.9 ,7.5, 18.1,0.6,-2.0 ,-3.5, -0.5
"Surry County",37171,8,falling,similar,10,15.9 ,11.8, 21.3,0.8,-2.0 ,-3.4, -0.5
"Cleveland County",37045,8,falling,similar,16,21.4 ,16.8, 27,1.1,-2.0 ,-3.2, -0.7
"New Hanover County",37129,8,falling,similar,34,20.7 ,17.6, 24.2,1.1,-2.0 ,-3.0, -1.1
"Johnston County",37101,8,falling,similar,21,17 ,13.8, 20.7,0.9,-2.0 ,-3.0, -0.9
"Rockingham County",37157,8,falling,similar,13,18.2 ,13.9, 23.6,0.9,-2.0 ,-2.9, -1.0
"Northampton County",37131,6,stable,similar,3,22.6 ,12, 39.9,1.2,-1.9 ,-4.0, 0.1
"Moore County",37125,8,falling,similar,18,21.1 ,16.6, 26.6,1.1,-1.9 ,-2.9, -1.0
"Durham County",37063,8,falling,similar,36,19.9 ,17.1, 23.1,1.0,-1.9 ,-2.5, -1.3
"Mecklenburg County",37119,8,falling,similar,109,18.6 ,17.1, 20.3,0.9,-1.9 ,-2.3, -1.4
"Pender County",37141,8,falling,similar,9,19.5 ,14, 26.7,1.0,-1.8 ,-3.3, -0.2
"Halifax County",37083,8,falling,similar,9,24 ,17.1, 33,1.2,-1.8 ,-3.0, -0.5
"Rowan County",37159,8,falling,similar,20,20.3 ,16.5, 24.9,1.0,-1.8 ,-2.7, -0.8
"Lincoln County",37109,8,falling,similar,13,21 ,16, 27.2,1.1,-1.7 ,-3.3, -0.1
"Pitt County",37147,8,falling,similar,20,18.6 ,15.1, 22.8,0.9,-1.7 ,-2.7, -0.7
"Union County",37179,8,falling,similar,25,19.8 ,16.4, 23.6,1.0,-1.7 ,-2.7, -0.7
"Wake County",37183,8,falling,similar,109,18.7 ,17.1, 20.3,1.0,-1.7 ,-2.3, -1.2
"Macon County",37113,6,stable,similar,6,18.3 ,11.4, 28.6,0.9,-1.6 ,-3.1, 0.0
"Wilson County",37195,8,falling,similar,11,18.2 ,13.5, 24,0.9,-1.6 ,-2.8, -0.4
"Randolph County",37151,8,falling,similar,22,20.9 ,17.1, 25.4,1.1,-1.6 ,-2.3, -0.9
"Guilford County",37081,8,falling,similar,72,20.9 ,18.8, 23.3,1.1,-1.6 ,-2.2, -1.1
"Bertie County",37015,6,stable,similar,3,22.3 ,11.4, 40.1,1.1,-1.5 ,-3.6, 0.6
"Hoke County",37093,6,stable,similar,7,24.8 ,16.8, 35.2,1.3,-1.5 ,-3.4, 0.5
"Columbus County",37047,8,falling,similar,10,22.7 ,16.7, 30.5,1.2,-1.5 ,-2.9, -0.1
"Franklin County",37069,8,falling,similar,9,21 ,15.3, 28.4,1.1,-1.5 ,-2.9, -0.1
"Wilkes County",37193,8,falling,similar,10,17.9 ,12.9, 24.4,0.9,-1.5 ,-2.9, -0.1
"Wayne County",37191,5,falling,higher,21,24.6 ,20, 30,1.3,-1.5 ,-2.6, -0.5
"Catawba County",37035,8,falling,similar,22,20 ,16.3, 24.3,1.0,-1.5 ,-2.4, -0.7
"Brunswick County",37019,8,falling,similar,26,18.8 ,15.3, 23,1.0,-1.5 ,-2.4, -0.6
"Henderson County",37089,8,falling,similar,24,21.1 ,17.2, 25.8,1.1,-1.4 ,-2.5, -0.2
"Alamance County",37001,8,falling,similar,25,21.6 ,17.9, 25.9,1.1,-1.4 ,-2.3, -0.5
"Caswell County",37033,6,stable,similar,4,23.2 ,14.1, 37.2,1.2,-1.3 ,-3.2, 0.7
