"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Thyroid

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,2001,0.5 ,0.5, 0.5,-,-2.0 ,-4.4, 0.5
"Virginia",51000,-,stable,-,46,0.5 ,0.4, 0.5,-,0.2 ,-0.5, 0.8
"Fairfax County",51059,**,**,similar,7,0.6 ,0.4, 0.8,1.1,**,**,**
"Accomack County",51001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Albemarle County",51003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alexandria City",51510,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amherst County",51009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arlington County",51013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Augusta County",51015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford City and County",51917,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Botetourt County",51023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",51025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",51027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
