"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Virginia",51000,-,falling,-,575,5.9 ,5.7, 6.2,-,-1.1 ,-1.3, -0.9
"York County",51199,6,stable,similar,4,4.4 ,2.6, 6.9,0.7,-2.0 ,-4.6, 0.6
"Wythe County",51197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wise County",51195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winchester City",51840,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamsburg City",51830,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Westmoreland County",51193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waynesboro City",51820,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",51191,8,falling,similar,5,5.8 ,3.8, 8.8,1.0,-2.1 ,-3.6, -0.5
"Warren County",51187,**,**,similar,4,8.7 ,5.2, 13.8,1.4,**,**,**
"Virginia Beach City",51810,4,stable,higher,36,7.5 ,6.4, 8.7,1.2,0.4 ,-0.4, 1.3
"Tazewell County",51185,8,falling,similar,4,6.1 ,3.6, 9.8,1.0,-2.0 ,-3.6, -0.4
"Sussex County",51183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",51181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Suffolk City",51800,**,**,similar,7,7.8 ,5.4, 10.7,1.3,**,**,**
"Staunton City",51790,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stafford County",51179,**,**,similar,6,4.8 ,3.1, 6.9,0.8,**,**,**
"Spotsylvania County",51177,**,**,similar,9,6.6 ,4.8, 8.9,1.1,**,**,**
"Southampton County",51175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smyth County",51173,**,**,similar,4,7.8 ,4.7, 12.8,1.3,**,**,**
"Shenandoah County",51171,**,**,similar,5,7.7 ,4.9, 11.7,1.3,**,**,**
