"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Stomach

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,11192,2.8 ,2.8, 2.9,-,-2.1 ,-2.3, -1.9
"North Carolina",37000,-,falling,-,347,2.8 ,2.7, 2.9,-,-1.6 ,-2.3, -1.0
"Wilson County",37195,6,stable,similar,4,4.1 ,2.5, 6.4,1.4,-1.9 ,-4.0, 0.2
"Cumberland County",37051,5,falling,higher,13,4.1 ,3.1, 5.2,1.4,-1.7 ,-3.1, -0.3
"Nash County",37127,8,falling,similar,5,3.9 ,2.4, 6,1.4,-2.3 ,-3.9, -0.8
"Rockingham County",37157,6,stable,similar,5,3.5 ,2.3, 5.3,1.2,-1.8 ,-4.0, 0.3
"Johnston County",37101,8,falling,similar,7,3.3 ,2.3, 4.6,1.1,-2.0 ,-3.3, -0.7
"Durham County",37063,8,falling,similar,10,3.2 ,2.4, 4.3,1.1,-3.1 ,-4.1, -2.1
"Catawba County",37035,6,stable,similar,6,3.2 ,2.1, 4.6,1.1,-0.7 ,-2.3, 0.9
"Mecklenburg County",37119,8,falling,similar,32,3.1 ,2.7, 3.7,1.1,-2.0 ,-2.8, -1.1
"Guilford County",37081,8,falling,similar,18,3.1 ,2.5, 3.8,1.1,-2.3 ,-3.3, -1.4
"Alamance County",37001,6,stable,similar,6,3 ,2, 4.3,1.1,-0.9 ,-2.5, 0.8
"Henderson County",37089,8,falling,similar,6,2.9 ,1.9, 4.4,1.0,-2.2 ,-4.0, -0.4
"Wilkes County",37193,6,stable,similar,3,2.9 ,1.6, 5,1.0,-2.3 ,-4.8, 0.2
"Iredell County",37097,8,falling,similar,6,2.8 ,1.9, 4.1,1.0,-2.4 ,-3.9, -0.9
"Pitt County",37147,8,falling,similar,5,2.8 ,1.8, 4.2,1.0,-4.0 ,-5.8, -2.1
"Cabarrus County",37025,8,falling,similar,6,2.7 ,1.8, 3.9,1.0,-4.1 ,-5.7, -2.5
"Wayne County",37191,8,falling,similar,4,2.6 ,1.5, 4.1,0.9,-3.2 ,-5.0, -1.5
"Rowan County",37159,6,stable,similar,5,2.6 ,1.6, 3.9,0.9,-1.4 ,-3.2, 0.4
"Gaston County",37071,8,falling,similar,6,2.5 ,1.7, 3.5,0.9,-3.6 ,-4.8, -2.4
"Craven County",37049,6,stable,similar,3,2.4 ,1.4, 4,0.8,-0.8 ,-2.8, 1.4
"New Hanover County",37129,8,falling,similar,7,2.4 ,1.6, 3.4,0.8,-3.1 ,-5.0, -1.1
"Forsyth County",37067,8,falling,similar,10,2.3 ,1.7, 3,0.8,-2.7 ,-3.9, -1.4
"Wake County",37183,9,falling,lower,24,2.2 ,1.9, 2.7,0.8,-3.5 ,-4.4, -2.6
"Moore County",37125,8,falling,similar,3,2 ,1.1, 3.4,0.7,-3.6 ,-5.3, -1.9
"Brunswick County",37019,9,falling,lower,5,1.8 ,1.1, 3,0.6,-3.0 ,-4.6, -1.3
"Buncombe County",37021,9,falling,lower,7,1.7 ,1.2, 2.5,0.6,-3.3 ,-4.7, -1.9
"Chatham County",37037,**,**,similar,4,2.8 ,1.7, 4.7,1.0,**,**,**
"Cleveland County",37045,**,**,similar,4,2.9 ,1.7, 4.8,1.0,**,**,**
"Davidson County",37057,**,**,similar,5,2.1 ,1.3, 3.1,0.7,**,**,**
"Edgecombe County",37065,**,**,similar,3,4.1 ,2.3, 6.9,1.4,**,**,**
"Granville County",37077,**,**,similar,3,4.1 ,2.4, 6.8,1.4,**,**,**
"Halifax County",37083,**,**,similar,4,4.8 ,2.9, 7.8,1.7,**,**,**
"Onslow County",37133,**,**,similar,6,4.4 ,2.9, 6.2,1.5,**,**,**
