"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"Texas",48000,-,falling,-,935,3.2 ,3.1, 3.3,-,-1.1 ,-1.4, -0.8
"Grayson County",48181,4,stable,higher,10,5.3 ,3.9, 7.2,1.4,1.2 ,-0.7, 3.2
"Bastrop County",48021,6,stable,similar,5,4.4 ,2.8, 6.7,1.2,0.5 ,-1.5, 2.7
"Bell County",48027,6,stable,similar,10,3.2 ,2.3, 4.2,0.8,-0.6 ,-1.9, 0.8
"Ector County",48135,6,stable,similar,5,3.8 ,2.4, 5.6,1.0,0.1 ,-1.6, 1.8
"Gregg County",48183,6,stable,similar,5,3.4 ,2.2, 5.1,0.9,-1.2 ,-2.5, 0.2
"Henderson County",48213,6,stable,similar,6,4.5 ,3, 6.7,1.2,0.6 ,-1.3, 2.6
"Jefferson County",48245,6,stable,similar,11,3.7 ,2.8, 4.9,1.0,-0.9 ,-2.1, 0.3
"Johnson County",48251,6,stable,similar,10,5.2 ,3.8, 6.9,1.4,0.1 ,-1.6, 1.7
"Lubbock County",48303,6,stable,similar,10,3.4 ,2.5, 4.4,0.9,0.6 ,-0.6, 1.9
"Midland County",48329,6,stable,similar,5,3.8 ,2.5, 5.6,1.0,-0.9 ,-2.8, 1.0
"Montgomery County",48339,6,stable,similar,23,3.6 ,3, 4.4,1.0,-0.7 ,-1.7, 0.3
"Orange County",48361,6,stable,similar,5,4.3 ,2.7, 6.6,1.1,-0.9 ,-2.6, 0.8
"Smith County",48423,6,stable,similar,11,4 ,3, 5.2,1.0,0.3 ,-1.2, 1.7
"Taylor County",48441,6,stable,similar,6,4.3 ,2.9, 6.1,1.1,0.0 ,-1.4, 1.5
"Tom Green County",48451,6,stable,similar,5,3.4 ,2.2, 5.2,0.9,0.8 ,-1.3, 3.0
"Cameron County",48061,7,stable,lower,9,2 ,1.5, 2.7,0.5,-1.1 ,-2.8, 0.6
"Fort Bend County",48157,7,stable,lower,16,2.3 ,1.8, 2.9,0.6,-1.1 ,-2.7, 0.6
"Hidalgo County",48215,7,stable,lower,13,1.8 ,1.4, 2.3,0.5,-0.5 ,-1.7, 0.7
"Nueces County",48355,7,stable,lower,12,3 ,2.3, 3.8,0.8,-0.8 ,-1.9, 0.4
"Randall County",48381,7,stable,lower,4,2.4 ,1.4, 3.8,0.6,-1.9 ,-3.9, 0.2
"Williamson County",48491,7,stable,lower,16,2.9 ,2.3, 3.7,0.8,-1.1 ,-2.7, 0.5
"Brazoria County",48039,8,falling,similar,13,3.5 ,2.7, 4.5,0.9,-1.5 ,-2.9, 0.0
"Galveston County",48167,8,falling,similar,16,4.1 ,3.2, 5.2,1.1,-2.0 ,-3.2, -0.9
"Tarrant County",48439,8,falling,similar,68,3.5 ,3.1, 3.9,0.9,-0.9 ,-1.6, -0.1
"Bexar County",48029,9,falling,lower,59,3 ,2.7, 3.4,0.8,-0.8 ,-1.3, -0.2
"Dallas County",48113,9,falling,lower,64,2.7 ,2.4, 3,0.7,-1.7 ,-2.3, -1.2
"Denton County",48121,9,falling,lower,23,3 ,2.4, 3.6,0.8,-1.5 ,-2.6, -0.4
"El Paso County",48141,9,falling,lower,20,2.4 ,1.9, 2.9,0.6,-1.2 ,-2.3, -0.2
"Harris County",48201,9,falling,lower,108,2.6 ,2.4, 2.9,0.7,-2.0 ,-2.5, -1.5
"McLennan County",48309,9,falling,lower,7,2.4 ,1.7, 3.4,0.6,-1.8 ,-3.2, -0.3
"Travis County",48453,9,falling,lower,32,3.2 ,2.7, 3.7,0.8,-1.3 ,-2.4, -0.1
"Anderson County",48001,**,**,higher,5,6.9 ,4.4, 10.4,1.8,**,**,**
"Bowie County",48037,**,**,similar,4,3.1 ,1.9, 4.9,0.8,**,**,**
"Brazos County",48041,**,**,similar,6,3.5 ,2.4, 5,0.9,**,**,**
"Burnet County",48053,**,**,similar,4,5.4 ,3.4, 8.6,1.4,**,**,**
"Collin County",48085,**,**,lower,26,2.9 ,2.4, 3.4,0.8,**,**,**
"Comal County",48091,**,**,similar,9,4.2 ,3.1, 5.7,1.1,**,**,**
"Cooke County",48097,**,**,similar,3,5.4 ,3.1, 9.1,1.4,**,**,**
"Ellis County",48139,**,**,similar,8,4 ,2.8, 5.6,1.1,**,**,**
"Guadalupe County",48187,**,**,similar,7,4.1 ,2.9, 5.8,1.1,**,**,**
"Hays County",48209,**,**,similar,8,4.1 ,2.9, 5.6,1.1,**,**,**
"Hood County",48221,**,**,similar,5,4.3 ,2.7, 6.9,1.1,**,**,**
"Hunt County",48231,**,**,similar,4,3.4 ,2.1, 5.4,0.9,**,**,**
"Jasper County",48241,**,**,similar,3,6.2 ,3.5, 10.5,1.6,**,**,**
"Kaufman County",48257,**,**,similar,4,3 ,1.8, 4.6,0.8,**,**,**
"Liberty County",48291,**,**,similar,5,5.2 ,3.3, 7.9,1.4,**,**,**
"Llano County",48299,**,**,similar,3,5.4 ,3.1, 10.7,1.4,**,**,**
"Nacogdoches County",48347,**,**,similar,3,4.1 ,2.4, 6.7,1.1,**,**,**
"Navarro County",48349,**,**,similar,4,6.5 ,3.9, 10.2,1.7,**,**,**
"Parker County",48367,**,**,similar,8,4.6 ,3.2, 6.3,1.2,**,**,**
"Polk County",48373,**,**,similar,4,6.1 ,3.5, 9.9,1.6,**,**,**
"Potter County",48375,**,**,similar,5,3.7 ,2.3, 5.5,1.0,**,**,**
"Rockwall County",48397,**,**,similar,5,4.5 ,2.9, 6.8,1.2,**,**,**
"Rusk County",48401,**,**,higher,4,6.7 ,4.2, 10.3,1.8,**,**,**
"Victoria County",48469,**,**,similar,4,3.6 ,2.1, 5.6,0.9,**,**,**
"Waller County",48473,**,**,similar,4,7.1 ,4.1, 11.4,1.9,**,**,**
"Webb County",48479,**,**,lower,5,2.6 ,1.7, 3.8,0.7,**,**,**
"Wichita County",48485,**,**,similar,8,5.4 ,3.9, 7.3,1.4,**,**,**
"Wise County",48497,**,**,similar,4,4.4 ,2.6, 7,1.1,**,**,**
"Wood County",48499,**,**,similar,4,4 ,2.3, 6.9,1.0,**,**,**
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Aransas County",48007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Austin County",48015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burleson County",48051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",48055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",48057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",48067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chambers County",48071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",48073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coleman County",48083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coryell County",48099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",48115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeWitt County",48123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
