"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Oral Cavity & Pharynx

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,10356,2.5 ,2.5, 2.6,-,0.4 ,0.1, 0.7
"Indiana",18000,-,rising,-,222,2.7 ,2.5, 2.9,-,1.4 ,0.5, 2.3
"Marion County",18097,4,stable,higher,30,3 ,2.6, 3.6,1.2,-0.6 ,-1.6, 0.3
"Allen County",18003,6,stable,similar,13,3.1 ,2.4, 4,1.2,0.6 ,-1.0, 2.2
"Delaware County",18035,6,stable,similar,5,3.5 ,2.3, 5.3,1.4,2.0 ,-0.5, 4.5
"Lake County",18089,6,stable,similar,16,2.5 ,2, 3.2,1.0,-0.9 ,-2.0, 0.2
"Vanderburgh County",18163,6,stable,similar,7,2.9 ,2, 4.1,1.2,-0.6 ,-2.1, 0.8
"St. Joseph County",18141,8,falling,similar,8,2.6 ,1.8, 3.5,1.0,-1.6 ,-3.1, 0.0
"Clark County",18019,**,**,higher,7,4.5 ,3.1, 6.4,1.8,**,**,**
"Elkhart County",18039,**,**,similar,8,3.3 ,2.3, 4.5,1.3,**,**,**
"Hamilton County",18057,**,**,similar,7,2.1 ,1.5, 3,0.8,**,**,**
"Hendricks County",18063,**,**,similar,4,2.3 ,1.4, 3.5,0.9,**,**,**
"Howard County",18067,**,**,similar,3,2.9 ,1.7, 4.8,1.2,**,**,**
"Johnson County",18081,**,**,similar,5,3 ,1.9, 4.4,1.2,**,**,**
"Madison County",18095,**,**,similar,6,3.3 ,2.1, 4.8,1.3,**,**,**
"Porter County",18127,**,**,similar,5,2.4 ,1.6, 3.6,1.0,**,**,**
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bartholomew County",18005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",18011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",18021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",18027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",18033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dearborn County",18029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",18031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dubois County",18037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",18041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",18043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",18047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",18049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",18051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",18053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",18055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",18059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",18061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",18065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huntington County",18069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",18071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",18073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jay County",18075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",18077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jennings County",18079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",18083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kosciusko County",18085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"LaGrange County",18087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"LaPorte County",18091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",18093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",18099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",18103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",18105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",18107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",18109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",18113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",18117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Owen County",18119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parke County",18121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",18123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",18125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Posey County",18129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
