"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Florida",12000,-,falling,-,20850,121.2 ,120.4, 122,-,-1.7 ,-2.0, -1.5
"Union County",12125,4,stable,higher,14,203.5 ,158, 259.1,1.6,0.3 ,-1.1, 1.7
"Holmes County",12059,6,stable,similar,22,150.4 ,122.4, 183.8,1.2,0.0 ,-1.0, 1.0
"Levy County",12075,4,stable,higher,57,168 ,147.6, 190.9,1.3,0.0 ,-0.7, 0.7
"Jackson County",12063,6,stable,similar,53,144.7 ,127, 164.6,1.1,0.0 ,-0.5, 0.6
"Palm Beach County",12099,9,falling,lower,1570,109 ,106.4, 111.6,0.8,-3.2 ,-5.0, -1.4
"Manatee County",12081,9,falling,lower,421,106.9 ,102, 112,0.8,-2.0 ,-2.4, -1.6
"St. Johns County",12109,9,falling,lower,228,114.5 ,107.8, 121.6,0.9,-1.9 ,-2.2, -1.6
"Martin County",12085,9,falling,lower,203,107.3 ,99.9, 115.2,0.8,-1.8 ,-2.2, -1.5
"Collier County",12021,9,falling,lower,388,91.3 ,86.8, 96.1,0.7,-1.8 ,-2.1, -1.5
"Leon County",12073,8,falling,similar,204,124.2 ,116.5, 132.3,1.0,-1.7 ,-2.0, -1.3
"Orange County",12095,8,falling,similar,889,120.9 ,117.3, 124.6,0.9,-1.7 ,-1.8, -1.5
"Gadsden County",12039,8,falling,similar,40,117.7 ,101.6, 135.9,0.9,-1.6 ,-2.3, -0.9
"Bay County",12005,8,falling,similar,167,130.7 ,121.7, 140.2,1.0,-1.6 ,-2.2, -1.0
"Duval County",12031,5,falling,higher,853,145.4 ,141, 150,1.1,-1.6 ,-2.0, -1.2
"Monroe County",12087,8,falling,similar,70,120 ,107.3, 134.2,0.9,-1.6 ,-2.0, -1.1
"Miami-Dade County",12086,9,falling,lower,2084,105 ,102.9, 107.1,0.8,-1.6 ,-1.8, -1.5
"Hamilton County",12047,8,falling,similar,15,159.4 ,124, 203.3,1.2,-1.5 ,-2.5, -0.5
"Baker County",12003,8,falling,similar,24,140.5 ,116.3, 168.6,1.1,-1.5 ,-2.4, -0.6
"Broward County",12011,8,falling,similar,1688,120.2 ,117.6, 122.8,0.9,-1.5 ,-1.7, -1.4
"Hillsborough County",12057,8,falling,similar,1100,123.5 ,120.2, 126.9,1.0,-1.5 ,-1.6, -1.3
"Hendry County",12051,8,falling,similar,27,122.4 ,102.2, 145.4,1.0,-1.4 ,-2.3, -0.4
"Alachua County",12001,8,falling,similar,203,128.5 ,120.5, 136.9,1.0,-1.4 ,-1.8, -1.1
"Pinellas County",12103,8,falling,similar,1191,124.8 ,121.4, 128.2,1.0,-1.4 ,-1.8, -1.1
