"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"Minnesota",27000,-,stable,-,291,4.1 ,3.9, 4.4,-,-0.6 ,-1.2, 0.0
"Crow Wing County",27035,1,rising,higher,7,6.4 ,4.4, 9.2,1.7,3.2 ,1.2, 5.2
"Stearns County",27145,1,rising,higher,10,5.3 ,3.9, 7,1.4,2.1 ,0.4, 3.8
"Anoka County",27003,6,stable,similar,18,4.3 ,3.4, 5.3,1.1,0.1 ,-1.2, 1.4
"Ramsey County",27123,9,falling,lower,20,3 ,2.5, 3.7,0.8,-6.5 ,-10.4, -2.3
"Dakota County",27037,6,stable,similar,16,3.3 ,2.6, 4.1,0.9,-1.3 ,-2.9, 0.4
"St. Louis County",27137,6,stable,similar,13,4.6 ,3.6, 6,1.2,-0.6 ,-2.0, 0.9
"Olmsted County",27109,6,stable,similar,7,3.7 ,2.6, 5.2,1.0,-0.4 ,-1.7, 0.9
"Hennepin County",27053,6,stable,similar,54,3.8 ,3.3, 4.3,1.0,-0.3 ,-1.0, 0.5
"Becker County",27005,**,**,similar,3,6.9 ,4, 11.5,1.8,**,**,**
"Benton County",27009,**,**,higher,3,7.8 ,4.5, 12.7,2.1,**,**,**
"Cass County",27021,**,**,similar,4,6.8 ,3.7, 11.8,1.8,**,**,**
"Chisago County",27025,**,**,similar,3,4.7 ,2.6, 7.8,1.2,**,**,**
"Itasca County",27061,**,**,similar,5,6.4 ,3.9, 10.1,1.7,**,**,**
"Otter Tail County",27111,**,**,similar,5,4.5 ,2.7, 7.2,1.2,**,**,**
"Rice County",27131,**,**,similar,4,4.7 ,2.8, 7.4,1.2,**,**,**
"Scott County",27139,**,**,similar,5,3.9 ,2.5, 5.8,1.0,**,**,**
"Sherburne County",27141,**,**,similar,4,4.8 ,2.9, 7.3,1.3,**,**,**
"Washington County",27163,**,**,similar,12,3.6 ,2.7, 4.8,1.0,**,**,**
"Wright County",27171,**,**,similar,7,5 ,3.5, 7,1.3,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
