"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1210,2 ,1.9, 2,-,-1.3 ,-1.5, -1.1
"Missouri",29000,-,falling,-,23,2 ,1.6, 2.4,-,-1.0 ,-1.9, -0.1
"Adair County",29001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrew County",29003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audrain County",29007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",29009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bates County",29013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",29015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bollinger County",29017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",29019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",29021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",29023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",29025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callaway County",29027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",29029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cape Girardeau County",29031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",29033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",29035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",29037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
