"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"North Carolina",37000,-,falling,-,5234,40 ,39.5, 40.5,-,-4.8 ,-5.7, -3.9
"Mecklenburg County",37119,9,falling,lower,285,28.9 ,27.4, 30.5,0.8,-5.5 ,-6.5, -4.6
"Wake County",37183,9,falling,lower,281,28 ,26.5, 29.5,0.8,-4.6 ,-5.5, -3.8
"Guilford County",37081,8,falling,similar,230,36.6 ,34.5, 38.8,1.0,-6.9 ,-11.5, -2.0
"Forsyth County",37067,5,falling,higher,187,40.2 ,37.6, 42.9,1.1,-3.2 ,-4.1, -2.2
"Cumberland County",37051,5,falling,higher,147,45.8 ,42.5, 49.3,1.3,-2.3 ,-2.7, -2.0
"Gaston County",37071,5,falling,higher,144,50.9 ,47.1, 54.8,1.5,-2.6 ,-3.7, -1.6
"Buncombe County",37021,8,falling,similar,142,37 ,34.3, 39.9,1.1,-10.5 ,-18.2, -2.1
"Davidson County",37057,4,stable,higher,124,52.4 ,48.3, 56.8,1.5,-0.4 ,-0.9, 0.2
"New Hanover County",37129,8,falling,similar,112,36.5 ,33.5, 39.7,1.0,-11.9 ,-20.6, -2.4
"Randolph County",37151,4,stable,higher,112,56.9 ,52.2, 61.9,1.6,-0.1 ,-0.6, 0.3
"Brunswick County",37019,5,falling,higher,110,39.6 ,36, 43.5,1.1,-11.1 ,-19.8, -1.4
"Johnston County",37101,5,falling,higher,105,48.6 ,44.4, 53.1,1.4,-1.9 ,-2.5, -1.3
"Alamance County",37001,5,falling,higher,103,47.1 ,43, 51.4,1.3,-1.2 ,-1.7, -0.7
"Durham County",37063,9,falling,lower,98,30.6 ,27.9, 33.6,0.9,-5.0 ,-5.9, -4.0
"Iredell County",37097,5,falling,higher,91,41.1 ,37.3, 45.1,1.2,-1.8 ,-2.3, -1.4
"Rowan County",37159,5,falling,higher,90,46.8 ,42.5, 51.5,1.3,-5.9 ,-9.4, -2.2
"Catawba County",37035,5,falling,higher,88,40.4 ,36.6, 44.5,1.2,-4.0 ,-5.7, -2.2
"Onslow County",37133,5,falling,higher,88,61 ,55.4, 67.1,1.7,-1.1 ,-1.5, -0.7
"Robeson County",37155,5,falling,higher,87,54.5 ,49.4, 60,1.6,-0.8 ,-1.4, -0.2
"Union County",37179,8,falling,similar,84,34.7 ,31.4, 38.3,1.0,-3.7 ,-5.1, -2.3
"Cabarrus County",37025,8,falling,similar,80,35.6 ,32.1, 39.3,1.0,-5.9 ,-7.9, -3.9
"Wayne County",37191,5,falling,higher,77,48.8 ,43.9, 54.1,1.4,-1.3 ,-1.9, -0.8
"Henderson County",37089,8,falling,similar,72,33 ,29.6, 36.8,0.9,-7.9 ,-12.5, -3.0
"Rockingham County",37157,5,falling,higher,71,49.5 ,44.4, 55.2,1.4,-2.0 ,-2.7, -1.2
"Craven County",37049,5,falling,higher,69,47.8 ,42.7, 53.3,1.4,-3.2 ,-4.9, -1.4
"Harnett County",37085,5,falling,higher,68,49.7 ,44.5, 55.4,1.4,-1.2 ,-1.8, -0.7
"Surry County",37171,4,stable,higher,66,59.8 ,53.5, 66.8,1.7,-0.1 ,-0.7, 0.6
"Burke County",37023,5,falling,higher,64,44.8 ,39.9, 50.1,1.3,-5.6 ,-8.3, -2.9
"Nash County",37127,5,falling,higher,63,47.6 ,42.4, 53.4,1.4,-1.0 ,-1.5, -0.5
"Pitt County",37147,8,falling,similar,61,32.7 ,29, 36.6,0.9,-2.5 ,-3.1, -1.9
"Carteret County",37031,5,falling,higher,61,48.4 ,43, 54.5,1.4,-1.7 ,-2.4, -1.0
"Caldwell County",37027,5,falling,higher,60,48.2 ,42.8, 54.2,1.4,-5.5 ,-8.7, -2.2
"Cleveland County",37045,5,falling,higher,59,43.6 ,38.7, 49.1,1.2,-4.3 ,-6.5, -2.1
"Moore County",37125,8,falling,similar,57,32.4 ,28.7, 36.6,0.9,-4.6 ,-6.6, -2.5
"Wilkes County",37193,4,stable,higher,51,47 ,41.3, 53.3,1.3,-0.5 ,-1.2, 0.3
"Lincoln County",37109,5,falling,higher,51,44.4 ,39, 50.3,1.3,-1.2 ,-1.9, -0.4
"Sampson County",37163,4,stable,higher,49,56.5 ,49.6, 64.2,1.6,-0.5 ,-1.0, 0.1
"Rutherford County",37161,5,falling,higher,48,45.2 ,39.5, 51.6,1.3,-1.1 ,-1.9, -0.2
"Wilson County",37195,5,falling,higher,46,40.8 ,35.7, 46.6,1.2,-1.6 ,-2.2, -1.1
"Haywood County",37087,5,falling,higher,46,41.2 ,35.9, 47.2,1.2,-3.1 ,-4.4, -1.7
"Orange County",37135,9,falling,lower,45,29.6 ,25.7, 33.9,0.8,-3.7 ,-4.8, -2.6
"Franklin County",37069,5,falling,higher,42,46.9 ,40.7, 53.9,1.3,-1.4 ,-2.2, -0.7
"Lenoir County",37107,5,falling,higher,41,47.8 ,41.3, 55,1.4,-1.2 ,-1.8, -0.5
"Columbus County",37047,5,falling,higher,40,47.2 ,40.8, 54.5,1.4,-1.6 ,-2.3, -0.9
"Halifax County",37083,5,falling,higher,38,48.5 ,41.7, 56.2,1.4,-1.1 ,-1.8, -0.4
"Pender County",37141,5,falling,higher,38,44.1 ,37.9, 51.1,1.3,-1.2 ,-2.0, -0.5
"Stanly County",37167,5,falling,higher,38,42.2 ,36.3, 48.9,1.2,-1.0 ,-1.8, -0.3
"Beaufort County",37013,5,falling,higher,38,44.7 ,38.4, 52,1.3,-2.7 ,-3.6, -1.9
"McDowell County",37111,4,stable,higher,36,52.2 ,44.8, 60.8,1.5,-0.5 ,-1.1, 0.1
"Edgecombe County",37065,5,falling,higher,36,44.9 ,38.4, 52.3,1.3,-1.6 ,-2.2, -1.0
"Granville County",37077,5,falling,higher,36,44.6 ,38.2, 51.9,1.3,-3.9 ,-6.0, -1.8
"Stokes County",37169,5,falling,higher,35,47.6 ,40.8, 55.5,1.4,-1.7 ,-2.6, -0.8
"Lee County",37105,5,falling,higher,34,42.9 ,36.6, 50,1.2,-1.7 ,-2.4, -1.0
"Duplin County",37061,8,falling,similar,34,40.2 ,34.3, 47,1.2,-1.9 ,-2.6, -1.2
"Richmond County",37153,5,falling,higher,33,52.7 ,44.9, 61.7,1.5,-2.2 ,-3.7, -0.7
"Chatham County",37037,9,falling,lower,33,25.6 ,21.8, 30.1,0.7,-7.5 ,-11.6, -3.1
"Davie County",37059,4,stable,higher,33,48.2 ,41, 56.5,1.4,0.0 ,-1.1, 1.2
"Vance County",37181,5,falling,higher,31,49 ,41.5, 57.7,1.4,-1.5 ,-2.3, -0.8
"Yadkin County",37197,4,stable,higher,29,49.6 ,41.8, 58.8,1.4,-0.6 ,-1.5, 0.4
"Macon County",37113,6,stable,similar,28,39.3 ,33, 46.9,1.1,-0.8 ,-1.8, 0.1
"Scotland County",37165,4,stable,higher,27,53.9 ,45, 64.3,1.5,-0.3 ,-1.3, 0.6
"Cherokee County",37039,5,falling,higher,26,44 ,36.4, 53.2,1.3,-1.9 ,-3.0, -0.8
"Dare County",37055,8,falling,similar,25,42.5 ,35.1, 51.3,1.2,-2.7 ,-3.8, -1.6
"Bladen County",37017,5,falling,higher,25,46.4 ,38.4, 55.8,1.3,-1.2 ,-2.0, -0.4
"Jackson County",37099,8,falling,similar,25,40.8 ,33.7, 49.1,1.2,-1.2 ,-2.1, -0.2
"Pasquotank County",37139,5,falling,higher,25,45.6 ,37.8, 54.8,1.3,-1.2 ,-2.0, -0.4
"Person County",37145,8,falling,similar,24,39.1 ,32.3, 47.1,1.1,-1.5 ,-2.5, -0.4
"Transylvania County",37175,8,falling,similar,23,30.8 ,25.3, 37.7,0.9,-2.1 ,-2.9, -1.2
"Alexander County",37003,8,falling,similar,23,41 ,33.7, 49.5,1.2,-4.7 ,-7.0, -2.4
"Ashe County",37009,8,falling,similar,22,42.3 ,34.6, 51.7,1.2,-1.1 ,-2.0, -0.2
"Caswell County",37033,4,stable,higher,19,50.6 ,40.7, 62.6,1.4,-1.0 ,-2.1, 0.0
"Hoke County",37093,8,falling,similar,19,41.6 ,33.2, 51.3,1.2,-8.6 ,-14.0, -2.8
"Watauga County",37189,9,falling,lower,18,27.1 ,21.6, 33.8,0.8,-2.0 ,-3.1, -0.9
"Currituck County",37053,8,falling,similar,17,44.4 ,35.1, 55.7,1.3,-2.2 ,-3.3, -1.0
"Montgomery County",37123,8,falling,similar,17,38.6 ,30.6, 48.5,1.1,-1.9 ,-2.7, -1.1
"Martin County",37117,8,falling,similar,16,40.7 ,31.8, 51.7,1.2,-2.6 ,-3.5, -1.6
"Madison County",37115,8,falling,similar,15,44.9 ,35.2, 56.9,1.3,-13.1 ,-23.5, -1.3
"Bertie County",37015,5,falling,higher,15,46 ,35.8, 58.8,1.3,-2.2 ,-3.1, -1.2
"Northampton County",37131,8,falling,similar,14,38.8 ,29.7, 50.4,1.1,-1.6 ,-2.6, -0.6
"Warren County",37185,8,falling,similar,14,38.3 ,29.7, 49.4,1.1,-9.3 ,-13.6, -4.7
"Hertford County",37091,8,falling,similar,14,38.2 ,29.5, 49,1.1,-2.8 ,-3.9, -1.8
"Yancey County",37199,6,stable,similar,13,38.5 ,29.5, 50.1,1.1,0.4 ,-1.3, 2.0
"Polk County",37149,8,falling,similar,13,28.3 ,21.2, 38,0.8,-2.0 ,-3.0, -1.0
"Anson County",37007,8,falling,similar,12,33 ,25, 43.2,0.9,-1.2 ,-2.2, -0.1
"Mitchell County",37121,6,stable,similar,12,42 ,31.9, 55.3,1.2,-0.9 ,-1.9, 0.1
"Chowan County",37041,8,falling,similar,11,43.6 ,32.4, 58.3,1.2,-1.3 ,-2.4, -0.1
"Pamlico County",37137,8,falling,similar,11,42.1 ,30.9, 57.4,1.2,-2.2 ,-3.4, -1.1
"Swain County",37173,4,stable,higher,11,51.4 ,38.2, 68.2,1.5,-0.4 ,-1.7, 0.9
"Greene County",37079,6,stable,similar,10,36.1 ,26.5, 48.4,1.0,-1.3 ,-2.6, 0.0
"Perquimans County",37143,8,falling,similar,10,35.3 ,26.1, 48.1,1.0,-2.3 ,-3.6, -1.0
"Avery County",37011,8,falling,similar,8,29.8 ,21.3, 41.2,0.9,-2.5 ,-3.7, -1.3
"Alleghany County",37005,8,falling,similar,8,37 ,26.2, 52.4,1.1,-1.4 ,-2.7, 0.0
"Clay County",37043,8,falling,similar,8,31.5 ,22.3, 45.3,0.9,-1.7 ,-3.1, -0.3
"Graham County",37075,6,stable,similar,8,49.4 ,35.1, 69.5,1.4,-1.3 ,-2.8, 0.2
"Jones County",37103,6,stable,similar,8,49 ,34.2, 69.5,1.4,-0.4 ,-1.7, 0.9
"Gates County",37073,6,stable,similar,8,42.5 ,29.9, 59.7,1.2,-1.2 ,-2.9, 0.4
