"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Florida",12000,-,falling,-,11128,33.9 ,33.6, 34.2,-,-4.6 ,-5.0, -4.2
"Union County",12125,4,stable,higher,22,119.4 ,97.6, 144.8,3.4,-0.9 ,-2.1, 0.3
"Calhoun County",12013,4,stable,higher,15,71 ,55.6, 89.8,2.0,-1.0 ,-2.2, 0.2
"Washington County",12133,4,stable,higher,24,69.5 ,57.5, 83.6,2.0,-0.4 ,-1.4, 0.5
"Putnam County",12107,5,falling,higher,75,60.9 ,54.7, 67.8,1.7,-1.2 ,-1.8, -0.6
"Dixie County",12029,4,stable,higher,17,59.6 ,47.1, 75.2,1.7,-0.9 ,-1.9, 0.2
"Columbia County",12023,5,falling,higher,58,58.1 ,51.5, 65.4,1.7,-1.1 ,-1.7, -0.5
"Hamilton County",12047,5,falling,higher,11,58 ,43.4, 76.3,1.7,-2.2 ,-3.2, -1.2
"Liberty County",12077,4,stable,higher,5,57.3 ,37.5, 84.5,1.6,-1.0 ,-2.7, 0.7
"Levy County",12075,5,falling,higher,42,55.4 ,47.9, 63.9,1.6,-4.9 ,-7.9, -1.8
"Okeechobee County",12093,5,falling,higher,34,55 ,47, 64.2,1.6,-1.8 ,-2.6, -1.0
"Lafayette County",12067,6,stable,similar,6,54.5 ,36.4, 79.3,1.6,-0.4 ,-2.3, 1.5
"Holmes County",12059,4,stable,higher,16,54.4 ,43.2, 68,1.6,-0.8 ,-1.8, 0.3
"Suwannee County",12121,5,falling,higher,38,54.4 ,46.7, 63,1.6,-1.0 ,-1.8, -0.3
"Gilchrist County",12041,5,falling,higher,16,53.3 ,42.1, 67.3,1.5,-1.3 ,-2.4, -0.2
"Wakulla County",12129,5,falling,higher,20,51.1 ,41.1, 63,1.5,-1.6 ,-2.5, -0.7
"Baker County",12003,5,falling,higher,17,50.5 ,40.1, 62.9,1.4,-2.3 ,-3.5, -1.1
"Jackson County",12063,5,falling,higher,37,50.4 ,43.3, 58.5,1.4,-1.0 ,-1.7, -0.3
"Citrus County",12017,5,falling,higher,175,49.9 ,46.3, 53.8,1.4,-3.2 ,-4.8, -1.5
"Taylor County",12123,5,falling,higher,16,48.5 ,38.2, 61.2,1.4,-2.1 ,-2.8, -1.3
"DeSoto County",12027,5,falling,higher,29,48.4 ,40.6, 57.5,1.4,-1.4 ,-2.2, -0.5
"Escambia County",12033,5,falling,higher,200,48.4 ,45.4, 51.5,1.4,-2.5 ,-3.4, -1.6
"Franklin County",12037,8,falling,similar,10,47.6 ,35, 64.5,1.4,-2.3 ,-3.5, -1.1
"Bradford County",12007,5,falling,higher,18,46.7 ,37.5, 57.8,1.3,-2.1 ,-3.1, -1.1
"Hernando County",12053,5,falling,higher,174,46.7 ,43.5, 50,1.3,-3.1 ,-3.8, -2.3
"Nassau County",12089,5,falling,higher,64,45.5 ,40.5, 51.1,1.3,-2.1 ,-2.7, -1.4
"Walton County",12131,5,falling,higher,48,45.5 ,39.8, 51.9,1.3,-2.0 ,-2.5, -1.4
"Pasco County",12101,5,falling,higher,405,45.2 ,43.2, 47.3,1.3,-3.3 ,-4.1, -2.5
"Clay County",12019,5,falling,higher,116,44.7 ,41, 48.6,1.3,-3.1 ,-4.0, -2.1
"Madison County",12079,6,stable,similar,13,44.5 ,34, 57.6,1.3,-1.0 ,-2.2, 0.1
"Hardee County",12049,6,stable,similar,14,44.2 ,34.4, 56,1.3,-1.0 ,-2.0, 0.0
"Okaloosa County",12091,5,falling,higher,114,44.1 ,40.5, 48,1.3,-2.1 ,-2.5, -1.6
