"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Minnesota",27000,-,falling,-,803,11.8 ,11.4, 12.2,-,-2.5 ,-2.6, -2.3
"Dakota County",27037,9,falling,lower,53,11.2 ,9.8, 12.6,0.9,-2.3 ,-2.9, -1.8
"Hennepin County",27053,9,falling,lower,144,10.4 ,9.6, 11.2,0.8,-2.6 ,-2.9, -2.2
"Mower County",27099,9,falling,lower,6,8.9 ,5.8, 13.2,0.7,-3.9 ,-5.5, -2.3
"Olmsted County",27109,9,falling,lower,16,8.4 ,6.6, 10.5,0.6,-3.0 ,-4.0, -1.9
"Ramsey County",27123,9,falling,lower,69,11.2 ,10, 12.5,0.9,-2.8 ,-3.2, -2.3
"Scott County",27139,9,falling,lower,13,10.1 ,7.7, 12.9,0.8,-3.1 ,-4.4, -1.8
"St. Louis County",27137,9,falling,lower,31,10.9 ,9.1, 12.8,0.8,-2.2 ,-3.0, -1.5
"Washington County",27163,9,falling,lower,30,10.4 ,8.8, 12.3,0.8,-3.0 ,-3.6, -2.4
"Aitkin County",27001,8,falling,similar,4,13.1 ,6.9, 23.6,1.0,-3.0 ,-4.6, -1.4
"Anoka County",27003,8,falling,similar,46,12 ,10.4, 13.7,0.9,-2.1 ,-3.1, -1.1
"Becker County",27005,8,falling,similar,6,11.5 ,7.6, 17,0.9,-2.0 ,-3.6, -0.4
"Beltrami County",27007,8,falling,similar,7,12.9 ,8.8, 18.1,1.0,-3.2 ,-4.6, -1.8
"Benton County",27009,8,falling,similar,6,13.2 ,8.9, 18.9,1.0,-2.5 ,-4.2, -0.8
"Blue Earth County",27013,8,falling,similar,8,11.1 ,7.8, 15.2,0.8,-2.3 ,-3.7, -0.8
"Brown County",27015,8,falling,similar,7,16 ,10.8, 23.2,1.2,-2.2 ,-3.7, -0.7
"Carlton County",27017,8,falling,similar,7,14.1 ,9.7, 20.1,1.1,-1.6 ,-3.1, -0.1
"Carver County",27019,8,falling,similar,12,11.9 ,9, 15.4,0.9,-3.0 ,-4.5, -1.6
"Cass County",27021,8,falling,similar,6,12.9 ,8.3, 19.4,1.0,-2.6 ,-4.1, -1.1
"Clay County",27027,8,falling,similar,10,14.8 ,10.9, 19.7,1.1,-1.8 ,-3.1, -0.5
"Crow Wing County",27035,8,falling,similar,13,12.6 ,9.6, 16.4,1.0,-2.5 ,-3.7, -1.4
"Douglas County",27041,8,falling,similar,9,15 ,10.8, 20.7,1.1,-1.8 ,-3.1, -0.5
"Fillmore County",27045,8,falling,similar,5,14.8 ,9, 23.2,1.1,-2.2 ,-3.7, -0.6
"Freeborn County",27047,8,falling,similar,8,13.7 ,9.5, 19.6,1.0,-2.2 ,-3.5, -0.9
"Goodhue County",27049,8,falling,similar,10,13.6 ,10, 18.3,1.0,-2.7 ,-4.2, -1.2
"Itasca County",27061,8,falling,similar,9,12 ,8.7, 16.5,0.9,-2.9 ,-4.3, -1.4
"Kandiyohi County",27067,8,falling,similar,9,14.1 ,10.1, 19.3,1.1,-2.1 ,-3.6, -0.7
"Le Sueur County",27079,8,falling,similar,6,15 ,9.9, 22,1.1,-1.7 ,-3.2, -0.2
