"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Georgia",13000,-,falling,-,1593,14.1 ,13.7, 14.4,-,-3.1 ,-4.5, -1.6
"Brooks County",13027,4,stable,higher,5,25.4 ,16.1, 38.3,1.9,0.1 ,-1.8, 2.0
"Effingham County",13103,4,stable,higher,12,20 ,15, 26,1.5,0.7 ,-0.9, 2.3
"Fannin County",13111,4,stable,higher,10,22.1 ,15.8, 30.6,1.7,-1.2 ,-2.9, 0.6
"Laurens County",13175,4,stable,higher,12,18.9 ,14.2, 24.6,1.4,1.1 ,-0.4, 2.7
"Peach County",13225,4,stable,higher,7,20.2 ,13.9, 28.6,1.5,-0.1 ,-1.3, 1.1
"Spalding County",13255,4,stable,higher,17,19.7 ,15.6, 24.6,1.5,-0.3 ,-1.5, 0.8
"Stephens County",13257,4,stable,higher,10,31.2 ,22.9, 41.6,2.4,1.5 ,-0.1, 3.2
"Wayne County",13305,4,stable,higher,8,20.4 ,14.3, 28.3,1.6,0.5 ,-1.2, 2.3
"Carroll County",13045,5,falling,higher,22,18 ,14.7, 21.8,1.4,-1.2 ,-2.2, -0.1
"Richmond County",13245,5,falling,higher,33,15.8 ,13.4, 18.5,1.2,-1.5 ,-2.2, -0.8
"Baldwin County",13009,6,stable,similar,9,15.6 ,11.2, 21.3,1.2,-0.3 ,-1.7, 1.2
"Barrow County",13013,6,stable,similar,13,15.5 ,11.9, 19.9,1.2,-0.3 ,-1.9, 1.3
"Bleckley County",13023,6,stable,similar,4,21.5 ,12.5, 35.1,1.6,0.3 ,-1.9, 2.5
"Bulloch County",13031,6,stable,similar,11,16 ,12, 20.9,1.2,-0.4 ,-1.6, 0.9
"Burke County",13033,6,stable,similar,5,19.2 ,12.2, 28.7,1.5,-0.7 ,-2.7, 1.4
"Coffee County",13069,6,stable,similar,6,12.9 ,8.7, 18.6,1.0,-1.1 ,-2.8, 0.6
"Douglas County",13097,6,stable,similar,19,13.9 ,11.1, 17.1,1.1,0.1 ,-1.1, 1.3
"Elbert County",13105,6,stable,similar,4,15.1 ,8.9, 24.4,1.2,-1.5 ,-3.4, 0.3
"Emanuel County",13107,6,stable,similar,6,19.3 ,12.6, 28.4,1.5,-1.5 ,-3.3, 0.2
"Gilmer County",13123,6,stable,similar,7,15 ,10.4, 21.3,1.1,-1.7 ,-3.7, 0.3
"Gordon County",13129,6,stable,similar,11,16.4 ,12.2, 21.5,1.2,-1.2 ,-2.7, 0.3
"Greene County",13133,6,stable,similar,5,20.1 ,12.1, 31.6,1.5,-0.6 ,-2.7, 1.5
