"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Breast

"All Races, Female"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Virginia",51000,-,falling,-,1130,20.6 ,20, 21.1,-,-1.8 ,-1.9, -1.7
"Petersburg City",51730,4,stable,higher,10,47 ,34.4, 62.9,2.4,-0.6 ,-2.5, 1.3
"Hopewell City",51670,4,stable,higher,6,42.2 ,28.3, 60.8,2.1,1.3 ,-0.4, 3.1
"Colonial Heights City",51570,1,rising,higher,5,40 ,25.1, 61,2.0,13.2 ,4.5, 22.6
"Halifax County with South Boston City",51083,4,stable,higher,9,34.9 ,24.3, 48.9,1.8,-0.2 ,-1.5, 1.2
"Shenandoah County",51171,4,stable,higher,11,30.5 ,22.7, 40.5,1.6,0.2 ,-1.1, 1.5
"Russell County",51167,6,stable,similar,7,30.3 ,20.5, 44,1.5,-0.1 ,-1.7, 1.5
"Salem City",51775,6,stable,similar,6,29.6 ,19.6, 43.8,1.5,-1.2 ,-3.1, 0.8
"Martinsville City",51690,6,stable,similar,3,28.2 ,16, 48.2,1.4,-0.2 ,-2.3, 2.0
"Wise County",51195,6,stable,similar,7,27.7 ,19.1, 39.3,1.4,-1.6 ,-3.2, 0.0
"Tazewell County",51185,6,stable,similar,9,27.6 ,19.7, 38,1.4,-0.5 ,-2.1, 1.1
"Accomack County",51001,8,falling,similar,7,27.4 ,18.1, 40.1,1.4,-2.0 ,-3.8, -0.2
"Spotsylvania County",51177,4,stable,higher,22,27.2 ,22.2, 33.1,1.4,-0.4 ,-1.7, 0.8
"Bristol City",51520,6,stable,similar,4,26.4 ,15.8, 42.9,1.3,0.1 ,-1.4, 1.5
"Fairfax City",51600,6,stable,similar,4,26.3 ,15.8, 41.6,1.3,-1.7 ,-3.7, 0.4
"Portsmouth City",51740,4,stable,higher,16,26.2 ,20.5, 33.1,1.3,-0.8 ,-1.9, 0.3
"Suffolk City",51800,5,falling,higher,15,26.1 ,20.4, 33,1.3,-2.1 ,-2.9, -1.3
"Richmond City",51760,5,falling,higher,33,26 ,22, 30.5,1.3,-1.9 ,-2.5, -1.3
"Lee County",51105,6,stable,similar,5,25.7 ,15.6, 40.8,1.3,1.0 ,-1.6, 3.7
"Buchanan County",51027,6,stable,similar,5,25.1 ,15.7, 39.7,1.3,-1.6 ,-3.3, 0.1
"Culpeper County",51047,6,stable,similar,8,25 ,17.9, 34.2,1.3,-1.6 ,-3.4, 0.1
"Newport News City",51700,5,falling,higher,26,24.7 ,20.6, 29.5,1.3,-1.5 ,-2.1, -0.8
