"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Minnesota",27000,-,falling,-,2223,31.9 ,31.3, 32.5,-,-4.8 ,-5.7, -4.0
"Mahnomen County",27087,1,rising,higher,5,68.3 ,44.3, 102.1,2.0,2.2 ,0.4, 4.0
"Aitkin County",27001,4,stable,higher,18,49.6 ,39.1, 63.4,1.4,-0.9 ,-2.0, 0.1
"Cass County",27021,4,stable,higher,25,47.7 ,39.2, 57.9,1.4,-0.5 ,-1.7, 0.7
"Isanti County",27059,4,stable,higher,22,43.3 ,35.4, 52.4,1.2,-0.2 ,-1.3, 0.9
"Norman County",27107,4,stable,higher,6,57.3 ,38.5, 83.8,1.6,0.4 ,-1.5, 2.4
"Itasca County",27061,5,falling,higher,32,43.4 ,36.7, 51.1,1.2,-0.9 ,-1.5, -0.3
"St. Louis County",27137,5,falling,higher,116,39.5 ,36.2, 42.9,1.1,-2.1 ,-3.1, -1.0
"Blue Earth County",27013,6,stable,similar,22,31.5 ,25.8, 38.1,0.9,-0.9 ,-1.8, 0.1
"Brown County",27015,6,stable,similar,13,32.2 ,24.7, 41.7,0.9,0.3 ,-0.8, 1.5
"Chippewa County",27023,6,stable,similar,8,42.5 ,29.9, 59.4,1.2,-0.2 ,-1.7, 1.3
"Clay County",27027,6,stable,similar,25,37.8 ,31.3, 45.1,1.1,-0.3 ,-1.3, 0.8
"Cottonwood County",27033,6,stable,similar,6,31.7 ,20.9, 46.9,0.9,0.1 ,-1.5, 1.6
"Douglas County",27041,6,stable,similar,22,34.2 ,28, 41.7,1.0,-0.5 ,-1.6, 0.6
"Faribault County",27043,6,stable,similar,8,32.3 ,22.9, 45.3,0.9,0.8 ,-0.5, 2.2
"Fillmore County",27045,6,stable,similar,10,32.6 ,23.9, 43.9,0.9,-0.5 ,-1.7, 0.7
"Freeborn County",27047,6,stable,similar,18,35.7 ,28.6, 44.5,1.0,-0.2 ,-1.3, 0.8
