"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Ovary

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Minnesota",27000,-,falling,-,220,5.9 ,5.6, 6.3,-,-2.9 ,-3.6, -2.2
"Dakota County",27037,8,falling,similar,18,6.8 ,5.4, 8.4,1.1,-2.0 ,-3.3, -0.7
"Hennepin County",27053,8,falling,similar,44,5.8 ,5, 6.6,0.9,-4.7 ,-6.9, -2.5
"Olmsted County",27109,8,falling,similar,5,5.6 ,3.6, 8.3,0.9,-2.3 ,-3.6, -1.0
"Ramsey County",27123,8,falling,similar,22,6.5 ,5.3, 7.9,1.0,-1.2 ,-2.1, -0.3
"St. Louis County",27137,8,falling,similar,7,4.7 ,3.3, 6.7,0.8,-2.2 ,-3.7, -0.8
"Washington County",27163,8,falling,similar,9,5.5 ,4, 7.4,0.9,-2.2 ,-3.5, -0.9
"Anoka County",27003,6,stable,similar,12,6 ,4.5, 7.7,0.9,-0.9 ,-2.0, 0.3
"Stearns County",27145,6,stable,similar,8,7.7 ,5.5, 10.7,1.2,-1.7 ,-3.3, 0.0
"Wright County",27171,6,stable,similar,4,5.8 ,3.6, 8.9,0.9,-1.5 ,-3.8, 0.8
"Itasca County",27061,**,**,similar,4,9.5 ,5.6, 15.9,1.5,**,**,**
"Scott County",27139,**,**,similar,4,5.3 ,3.2, 8.2,0.8,**,**,**
"Winona County",27169,**,**,similar,3,9 ,5.1, 15.3,1.4,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blue Earth County",27013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carver County",27019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",27021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chisago County",27025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",27027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crow Wing County",27035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",27041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Faribault County",27043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",27045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freeborn County",27047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goodhue County",27049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",27055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hubbard County",27057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Isanti County",27059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",27063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kanabec County",27065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kandiyohi County",27067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kittson County",27069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Koochiching County",27071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lac qui Parle County",27073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",27075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Le Sueur County",27079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",27081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lyon County",27083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahnomen County",27087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",27089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",27091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McLeod County",27085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meeker County",27093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mille Lacs County",27095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrison County",27097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mower County",27099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Murray County",27101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nicollet County",27103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nobles County",27105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norman County",27107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Otter Tail County",27111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pennington County",27113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pine County",27115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pipestone County",27117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",27119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",27121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red Lake County",27125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Redwood County",27127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Renville County",27129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rice County",27131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",27133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roseau County",27135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherburne County",27141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sibley County",27143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Steele County",27147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stevens County",27149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swift County",27151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Todd County",27153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Traverse County",27155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabasha County",27157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wadena County",27159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waseca County",27161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Watonwan County",27165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkin County",27167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yellow Medicine County",27173,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/26/2024 3:00 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Aitkin County",27001, "Becker County",27005, "Beltrami County",27007, "Benton County",27009, "Big Stone County",27011, "Blue Earth County",27013, "Brown County",27015, "Carlton County",27017, "Carver County",27019, "Cass County",27021, "Chippewa County",27023, "Chisago County",27025, "Clay County",27027, "Clearwater County",27029, "Cook County",27031, "Cottonwood County",27033, "Crow Wing County",27035, "Dodge County",27039, "Douglas County",27041, "Faribault County",27043, "Fillmore County",27045, "Freeborn County",27047, "Goodhue County",27049, "Grant County",27051, "Houston County",27055, "Hubbard County",27057, "Isanti County",27059, "Jackson County",27063, "Kanabec County",27065, "Kandiyohi County",27067, "Kittson County",27069, "Koochiching County",27071, "Lac qui Parle County",27073, "Lake County",27075, "Lake of the Woods County",27077, "Le Sueur County",27079, "Lincoln County",27081, "Lyon County",27083, "Mahnomen County",27087, "Marshall County",27089, "Martin County",27091, "McLeod County",27085, "Meeker County",27093, "Mille Lacs County",27095, "Morrison County",27097, "Mower County",27099, "Murray County",27101, "Nicollet County",27103, "Nobles County",27105, "Norman County",27107, "Otter Tail County",27111, "Pennington County",27113, "Pine County",27115, "Pipestone County",27117, "Polk County",27119, "Pope County",27121, "Red Lake County",27125, "Redwood County",27127, "Renville County",27129, "Rice County",27131, "Rock County",27133, "Roseau County",27135, "Sherburne County",27141, "Sibley County",27143, "Steele County",27147, "Stevens County",27149, "Swift County",27151, "Todd County",27153, "Traverse County",27155, "Wabasha County",27157, "Wadena County",27159, "Waseca County",27161, "Watonwan County",27165, "Wilkin County",27167, "Yellow Medicine County",27173"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Itasca County",27061, "Scott County",27139, "Winona County",27169"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
