"Death Rate/Trend Comparison by Cancer, 2016-2020"

Alabama Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Alabama",01000,-,falling,-,5695,207.4 ,205, 209.9,-,-2.1 ,-2.4, -1.9
"Crenshaw County",01041,4,stable,higher,23,251.5 ,205.4, 305.6,1.4,-0.9 ,-1.8, 0.0
"Lawrence County",01079,4,stable,higher,48,227.2 ,198.4, 259.2,1.3,-0.8 ,-1.6, 0.0
"Lowndes County",01085,4,stable,higher,17,276.9 ,219, 346.4,1.6,-0.9 ,-1.9, 0.1
"Sumter County",01119,4,stable,higher,17,257.6 ,203.2, 322.7,1.5,-1.0 ,-2.1, 0.0
"Wilcox County",01131,4,stable,higher,18,294.1 ,232.6, 367.5,1.7,-0.3 ,-1.5, 0.8
"Barbour County",01005,5,falling,higher,38,244.4 ,210.1, 283,1.4,-1.6 ,-2.3, -0.9
"Bibb County",01007,5,falling,higher,32,243.5 ,205.9, 286.1,1.4,-1.0 ,-1.7, -0.2
"Blount County",01009,5,falling,higher,78,215.7 ,194.3, 238.9,1.2,-1.7 ,-2.1, -1.3
"Calhoun County",01015,5,falling,higher,142,220.2 ,203.6, 237.8,1.2,-1.8 ,-2.2, -1.4
"Chambers County",01017,5,falling,higher,49,240.3 ,210.1, 273.9,1.4,-1.1 ,-1.7, -0.5
"Chilton County",01021,5,falling,higher,54,207.4 ,182.6, 234.7,1.2,-1.3 ,-1.9, -0.7
"Clarke County",01025,5,falling,higher,36,232.5 ,198.8, 270.9,1.3,-1.6 ,-2.3, -0.9
"Colbert County",01033,5,falling,higher,77,215.9 ,194.3, 239.3,1.2,-1.3 ,-1.8, -0.9
"Covington County",01039,5,falling,higher,60,233.7 ,207.5, 262.7,1.3,-1.0 ,-1.6, -0.4
"Cullman County",01043,5,falling,higher,107,210.6 ,192.5, 229.9,1.2,-1.1 ,-1.4, -0.7
"Dale County",01045,5,falling,higher,59,209.6 ,185.9, 235.6,1.2,-3.0 ,-4.4, -1.5
"Dallas County",01047,5,falling,higher,60,268.5 ,237.5, 302.7,1.5,-1.5 ,-2.0, -0.9
"Elmore County",01051,5,falling,higher,93,216.9 ,196.8, 238.6,1.2,-1.3 ,-1.8, -0.9
"Escambia County",01053,5,falling,higher,62,277.4 ,246.7, 311,1.6,-1.2 ,-1.9, -0.5
"Etowah County",01055,5,falling,higher,138,219.4 ,202.8, 237.1,1.2,-1.0 ,-1.4, -0.6
"Fayette County",01057,5,falling,higher,25,219.4 ,181.4, 263.9,1.2,-1.5 ,-2.3, -0.8
"Franklin County",01059,5,falling,higher,36,212.9 ,182.6, 246.8,1.2,-1.7 ,-2.2, -1.1
"Geneva County",01061,5,falling,higher,43,238.1 ,206.5, 273.6,1.3,-1.5 ,-2.3, -0.7
"Henry County",01067,5,falling,higher,28,233.9 ,195.1, 279,1.3,-1.2 ,-2.0, -0.5
"Houston County",01069,5,falling,higher,120,202.1 ,185.8, 219.5,1.1,-1.5 ,-1.9, -1.2
"Jackson County",01071,5,falling,higher,83,248.4 ,224.1, 274.8,1.4,-1.0 ,-1.6, -0.4
"Jefferson County",01073,5,falling,higher,697,208 ,200.9, 215.2,1.2,-1.6 ,-1.7, -1.4
"Lamar County",01075,5,falling,higher,22,228.4 ,186.4, 278.1,1.3,-1.9 ,-2.8, -0.9
"Lauderdale County",01077,5,falling,higher,117,200.1 ,183.9, 217.6,1.1,-4.1 ,-6.9, -1.3
"Lee County",01081,5,falling,higher,142,215.2 ,198.9, 232.4,1.2,-1.4 ,-1.8, -0.9
"Macon County",01087,5,falling,higher,30,278.6 ,233.9, 329.9,1.6,-1.1 ,-1.8, -0.5
