"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Minnesota",27000,-,falling,-,4694,125 ,123.4, 126.7,-,-1.4 ,-1.5, -1.2
"Chippewa County",27023,1,rising,higher,19,175.1 ,138.7, 219.7,1.4,1.8 ,0.9, 2.7
"Chisago County",27025,4,stable,higher,53,150.4 ,132.5, 170.2,1.2,9.4 ,-1.9, 22.0
"Mahnomen County",27087,4,stable,higher,8,203.6 ,142.5, 284.6,1.6,-0.3 ,-1.7, 1.2
"Wadena County",27159,4,stable,higher,19,166.8 ,132.3, 208.8,1.3,0.5 ,-0.6, 1.6
"Becker County",27005,6,stable,similar,32,118.2 ,100, 139.3,0.9,-0.6 ,-1.3, 0.2
"Carlton County",27017,6,stable,similar,31,117.2 ,99.1, 138.3,0.9,-0.7 ,-1.7, 0.3
"Cass County",27021,6,stable,similar,34,135.9 ,114.4, 160.9,1.1,-0.8 ,-1.7, 0.1
"Clay County",27027,6,stable,similar,48,131.4 ,114.7, 149.8,1.0,0.1 ,-0.6, 0.8
"Clearwater County",27029,6,stable,similar,9,139.5 ,100.6, 190.2,1.1,0.1 ,-1.3, 1.5
"Cook County",27031,6,stable,similar,6,117.3 ,75.4, 180.7,0.9,-1.8 ,-4.0, 0.5
"Cottonwood County",27033,6,stable,similar,14,131.9 ,101.2, 171.2,1.0,-0.2 ,-1.2, 0.8
"Dodge County",27039,6,stable,similar,14,106.5 ,82.4, 135.8,0.8,0.1 ,-1.2, 1.3
"Douglas County",27041,6,stable,similar,47,144.2 ,124.9, 166.1,1.1,0.0 ,-0.6, 0.7
"Faribault County",27043,6,stable,similar,20,149.2 ,119.2, 186.3,1.2,0.3 ,-0.6, 1.2
"Grant County",27051,6,stable,similar,5,104.5 ,64.2, 163.8,0.8,0.2 ,-1.3, 1.8
"Hubbard County",27057,6,stable,similar,25,138 ,112.8, 168.2,1.1,-0.9 ,-1.9, 0.1
"Isanti County",27059,6,stable,similar,35,129.7 ,110.9, 151,1.0,-0.2 ,-1.1, 0.7
"Jackson County",27063,6,stable,similar,10,115.4 ,83, 158.5,0.9,-0.5 ,-2.0, 1.0
"Kittson County",27069,6,stable,similar,6,151.4 ,98.1, 230.2,1.2,-0.1 ,-1.8, 1.7
"Lac qui Parle County",27073,6,stable,similar,10,158.6 ,109.9, 224.9,1.2,0.2 ,-1.5, 1.9
"Lyon County",27083,6,stable,similar,23,127.8 ,104, 155.8,1.0,0.2 ,-0.7, 1.1
"Marshall County",27089,6,stable,similar,8,105.8 ,73.8, 149.1,0.8,-1.1 ,-2.5, 0.3
"Martin County",27091,6,stable,similar,27,151.2 ,124.1, 183.5,1.2,-0.4 ,-1.2, 0.5
"McLeod County",27085,6,stable,similar,33,121.3 ,102.9, 142.3,0.9,-0.4 ,-1.2, 0.3
"Murray County",27101,6,stable,similar,9,108.4 ,78.3, 150.2,0.8,-0.5 ,-1.9, 0.9
"Nicollet County",27103,6,stable,similar,26,113.1 ,94, 135.3,0.9,4.3 ,-5.6, 15.3
"Nobles County",27105,6,stable,similar,20,131.8 ,105.6, 162.9,1.0,-0.2 ,-1.1, 0.8
"Norman County",27107,6,stable,similar,7,123.3 ,83.1, 179.5,1.0,-1.4 ,-3.0, 0.2
"Pennington County",27113,6,stable,similar,16,145.9 ,114, 184.9,1.1,-0.1 ,-1.4, 1.1
"Pine County",27115,6,stable,similar,31,130.7 ,110.3, 154.5,1.0,-0.8 ,-1.6, 0.0
"Pipestone County",27117,6,stable,similar,11,129.4 ,95.7, 173.5,1.0,0.3 ,-1.0, 1.6
"Polk County",27119,6,stable,similar,35,145.3 ,123.4, 170.4,1.1,-7.1 ,-22.5, 11.4
"Redwood County",27127,6,stable,similar,17,133.9 ,104.1, 170.6,1.0,-0.3 ,-0.9, 0.4
"Renville County",27129,6,stable,similar,16,134.1 ,104.4, 170.7,1.0,-1.3 ,-2.9, 0.2
"Rock County",27133,6,stable,similar,10,124.7 ,90.8, 169.2,1.0,-0.7 ,-2.0, 0.6
"Sibley County",27143,6,stable,similar,18,160.9 ,127.9, 200.8,1.2,-0.3 ,-1.4, 0.8
"Stevens County",27149,6,stable,similar,7,106.5 ,71.1, 154.4,0.8,-0.2 ,-1.8, 1.3
"Traverse County",27155,6,stable,similar,4,99.1 ,57.5, 173.9,0.8,-1.5 ,-3.3, 0.4
"Waseca County",27161,6,stable,similar,20,145.7 ,117.8, 178.9,1.1,-0.1 ,-1.1, 0.9
"Watonwan County",27165,6,stable,similar,13,146.8 ,110.2, 193.1,1.1,-0.7 ,-1.9, 0.6
"Wilkin County",27167,6,stable,similar,7,143.3 ,97.2, 207,1.1,0.3 ,-1.3, 1.9
"Yellow Medicine County",27173,6,stable,similar,10,117.9 ,85.9, 160.3,0.9,-0.3 ,-1.7, 1.0
"Aitkin County",27001,8,falling,similar,23,137 ,109.8, 171.1,1.1,-1.1 ,-1.9, -0.3
"Anoka County",27003,8,falling,similar,273,130 ,123.1, 137.2,1.0,-1.3 ,-1.9, -0.6
"Beltrami County",27007,8,falling,similar,39,130.6 ,112.3, 151.2,1.0,-1.1 ,-1.8, -0.3
