"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"Ohio",39000,-,falling,-,370,2.5 ,2.4, 2.6,-,-2.3 ,-4.1, -0.5
"Columbiana County",39029,1,rising,higher,6,4.1 ,2.7, 6.2,2.0,8.8 ,2.4, 15.6
"Portage County",39133,2,rising,similar,6,3.2 ,2.1, 4.6,1.5,2.5 ,0.6, 4.4
"Medina County",39103,4,stable,higher,10,4.4 ,3.2, 5.8,2.1,-7.0 ,-35.5, 34.0
"Montgomery County",39113,4,stable,higher,19,2.7 ,2.2, 3.4,1.3,0.6 ,-0.5, 1.8
"Stark County",39151,4,stable,higher,14,2.9 ,2.2, 3.7,1.4,0.9 ,-0.2, 2.0
"Butler County",39017,6,stable,similar,12,2.8 ,2.1, 3.6,1.3,-0.7 ,-1.8, 0.4
"Clermont County",39025,6,stable,similar,6,2.3 ,1.5, 3.4,1.1,0.0 ,-2.0, 2.1
"Fairfield County",39045,6,stable,similar,4,2.2 ,1.3, 3.5,1.1,-0.6 ,-2.9, 1.7
"Franklin County",39049,6,stable,similar,26,2.1 ,1.7, 2.5,1.0,-0.4 ,-1.3, 0.6
"Greene County",39057,6,stable,similar,5,2.3 ,1.5, 3.5,1.1,0.5 ,-1.2, 2.2
"Hamilton County",39061,6,stable,similar,22,2.3 ,1.9, 2.8,1.1,-0.5 ,-1.4, 0.3
"Lorain County",39093,6,stable,similar,8,1.9 ,1.4, 2.6,0.9,-1.1 ,-2.7, 0.5
"Lucas County",39095,6,stable,similar,14,2.6 ,2, 3.3,1.2,-0.3 ,-1.4, 0.9
"Mahoning County",39099,6,stable,similar,5,1.5 ,1, 2.3,0.7,0.5 ,-1.4, 2.5
"Richland County",39139,6,stable,similar,5,3 ,1.9, 4.4,1.4,0.3 ,-1.3, 1.8
"Summit County",39153,6,stable,similar,17,2.4 ,1.9, 3,1.2,0.0 ,-1.3, 1.3
"Trumbull County",39155,6,stable,similar,8,2.4 ,1.7, 3.3,1.1,-20.3 ,-40.9, 7.6
"Tuscarawas County",39157,6,stable,similar,3,2.8 ,1.5, 4.6,1.3,-1.0 ,-2.7, 0.9
"Warren County",39165,6,stable,similar,8,2.9 ,2.1, 4.1,1.4,-0.3 ,-2.1, 1.6
"Licking County",39089,8,falling,similar,4,2 ,1.2, 3.1,1.0,-1.7 ,-3.2, -0.2
"Cuyahoga County",39035,9,falling,lower,27,1.6 ,1.3, 1.9,0.8,-1.0 ,-1.8, -0.2
"Clark County",39023,**,**,similar,5,2.9 ,1.8, 4.3,1.4,**,**,**
"Delaware County",39041,**,**,similar,6,3 ,2, 4.3,1.4,**,**,**
"Hancock County",39063,**,**,similar,4,3.8 ,2.2, 6.2,1.9,**,**,**
"Knox County",39083,**,**,higher,3,4.6 ,2.5, 7.6,2.2,**,**,**
"Lake County",39085,**,**,similar,9,2.8 ,2, 3.8,1.3,**,**,**
"Miami County",39109,**,**,higher,6,4.2 ,2.8, 6.1,2.0,**,**,**
"Muskingum County",39119,**,**,similar,4,3.5 ,2.1, 5.7,1.7,**,**,**
"Scioto County",39145,**,**,higher,4,4.8 ,3, 7.3,2.3,**,**,**
"Wayne County",39169,**,**,similar,3,2.2 ,1.2, 3.6,1.0,**,**,**
"Wood County",39173,**,**,higher,5,3.6 ,2.3, 5.3,1.7,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allen County",39003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashtabula County",39007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Auglaize County",39011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Belmont County",39013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",39015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",39027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coshocton County",39031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",39033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Darke County",39037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Defiance County",39039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Erie County",39043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",39051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Geauga County",39055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
