"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Ohio",39000,-,falling,-,2178,14.5 ,14.2, 14.8,-,-2.1 ,-2.4, -1.7
"Adams County",39001,4,stable,higher,10,27.9 ,20.6, 37.3,2.1,-0.2 ,-1.6, 1.1
"Ashland County",39005,4,stable,higher,17,23.3 ,18.4, 29.2,1.8,-0.6 ,-1.5, 0.3
"Erie County",39043,4,stable,higher,20,17.2 ,13.9, 21.2,1.3,-0.7 ,-1.9, 0.4
"Fayette County",39047,4,stable,higher,10,27 ,19.9, 36.1,2.1,-1.0 ,-2.3, 0.3
"Fulton County",39051,4,stable,higher,11,19.2 ,14.4, 25.3,1.5,0.3 ,-1.1, 1.6
"Highland County",39071,4,stable,higher,12,21.4 ,16.2, 27.9,1.6,-1.0 ,-2.5, 0.6
"Portage County",39133,4,stable,higher,32,15.9 ,13.5, 18.7,1.2,-14.5 ,-27.6, 0.9
"Seneca County",39147,4,stable,higher,16,20.9 ,16.4, 26.3,1.6,-0.6 ,-1.6, 0.4
"Shelby County",39149,4,stable,higher,12,18.8 ,14.2, 24.4,1.4,-1.0 ,-2.1, 0.2
"Clark County",39023,5,falling,higher,30,16.4 ,13.8, 19.5,1.3,-2.0 ,-2.7, -1.2
"Columbiana County",39029,5,falling,higher,25,16.8 ,13.9, 20.2,1.3,-2.2 ,-3.1, -1.4
"Crawford County",39033,5,falling,higher,12,19.3 ,14.6, 25.2,1.5,-1.9 ,-2.8, -1.1
"Hamilton County",39061,5,falling,higher,143,14.8 ,13.7, 16,1.1,-2.5 ,-2.8, -2.2
"Hancock County",39063,5,falling,higher,17,17.4 ,13.9, 21.7,1.3,-1.4 ,-2.4, -0.4
"Jackson County",39079,5,falling,higher,8,20.1 ,14.4, 27.6,1.5,-1.7 ,-3.1, -0.3
"Jefferson County",39081,5,falling,higher,19,18.3 ,14.7, 22.8,1.4,-2.2 ,-2.9, -1.6
"Lawrence County",39087,5,falling,higher,15,18 ,14, 22.8,1.4,-2.7 ,-3.7, -1.6
"Lucas County",39095,5,falling,higher,90,16.6 ,15.1, 18.2,1.3,-2.1 ,-2.5, -1.7
"Mahoning County",39099,5,falling,higher,54,15.2 ,13.3, 17.2,1.2,-1.9 ,-2.4, -1.4
"Marion County",39101,5,falling,higher,16,17.8 ,14, 22.4,1.4,-1.7 ,-2.7, -0.7
"Montgomery County",39113,5,falling,higher,104,14.7 ,13.4, 16.1,1.1,-2.3 ,-2.7, -1.9
"Pickaway County",39129,5,falling,higher,13,18 ,13.8, 23.1,1.4,-2.1 ,-3.2, -1.0
"Richland County",39139,5,falling,higher,28,16.5 ,13.8, 19.6,1.3,-2.6 ,-3.4, -1.9
"Scioto County",39145,5,falling,higher,19,18.5 ,14.8, 22.8,1.4,-1.9 ,-2.9, -1.0
"Wood County",39173,5,falling,higher,26,17.1 ,14.2, 20.4,1.3,-2.1 ,-3.2, -1.0
"Coshocton County",39031,6,stable,similar,8,16.2 ,11.3, 22.5,1.2,-1.6 ,-3.3, 0.1
"Cuyahoga County",39035,6,stable,similar,247,14.3 ,13.5, 15.2,1.1,-0.9 ,-2.5, 0.8
"Defiance County",39039,6,stable,similar,8,15.7 ,11, 21.8,1.2,-1.2 ,-2.8, 0.4
"Henry County",39069,6,stable,similar,6,15.8 ,10.7, 22.9,1.2,-1.3 ,-2.7, 0.1
"Lorain County",39093,6,stable,similar,53,12.7 ,11.2, 14.4,1.0,-11.6 ,-21.9, 0.1
"Meigs County",39105,6,stable,similar,4,12.4 ,7.6, 19.5,0.9,-31.8 ,-54.1, 1.3
"Pike County",39131,6,stable,similar,7,18.4 ,12.8, 25.8,1.4,-1.2 ,-2.5, 0.2
