"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Texas",48000,-,falling,-,8908,31.3 ,31, 31.6,-,-4.4 ,-4.9, -3.9
"Hidalgo County",48215,9,falling,lower,122,16.3 ,15.1, 17.7,0.5,-7.1 ,-10.9, -3.2
"Cameron County",48061,9,falling,lower,77,17.5 ,15.8, 19.4,0.5,-2.8 ,-3.3, -2.3
"Willacy County",48489,7,stable,lower,4,17.5 ,10.7, 27.3,0.5,-1.9 ,-3.8, 0.1
"El Paso County",48141,9,falling,lower,155,19.3 ,17.9, 20.7,0.6,-3.8 ,-4.6, -3.1
"Webb County",48479,9,falling,lower,41,19.5 ,16.9, 22.4,0.6,-2.0 ,-2.7, -1.3
"Starr County",48427,9,falling,lower,11,19.6 ,14.8, 25.5,0.6,-1.6 ,-2.8, -0.4
"Frio County",48163,9,falling,lower,4,19.8 ,11.8, 31,0.6,-2.2 ,-3.6, -0.7
"Maverick County",48323,9,falling,lower,10,20 ,14.8, 26.3,0.6,-1.9 ,-3.3, -0.6
"Fort Bend County",48157,9,falling,lower,145,21 ,19.4, 22.6,0.6,-3.7 ,-4.2, -3.1
"Val Verde County",48465,9,falling,lower,11,21.2 ,16, 27.5,0.6,-3.2 ,-4.4, -2.0
"Gaines County",48165,9,falling,lower,3,22 ,12.6, 35.4,0.6,-2.3 ,-4.2, -0.4
"Kendall County",48259,9,falling,lower,15,22.9 ,18, 29,0.7,-3.7 ,-4.9, -2.6
"Travis County",48453,9,falling,lower,233,24 ,22.6, 25.5,0.7,-5.0 ,-6.1, -3.9
"Hockley County",48219,9,falling,lower,6,24.1 ,16.4, 34.3,0.7,-2.1 ,-3.6, -0.7
"Lamb County",48279,7,stable,lower,4,24.2 ,14.9, 37.6,0.7,-1.9 ,-3.9, 0.2
"Bexar County",48029,9,falling,lower,460,24.4 ,23.4, 25.5,0.7,-4.9 ,-6.4, -3.5
"Brazos County",48041,9,falling,lower,41,24.5 ,21.1, 28.1,0.7,-6.5 ,-8.6, -4.3
"Fayette County",48149,9,falling,lower,12,24.7 ,18.8, 32.5,0.7,-1.9 ,-3.1, -0.7
"Atascosa County",48013,9,falling,lower,14,25.2 ,19.6, 31.8,0.7,-3.2 ,-4.2, -2.1
"Collin County",48085,9,falling,lower,217,25.2 ,23.7, 26.8,0.7,-4.4 ,-5.3, -3.5
"Colorado County",48089,9,falling,lower,9,25.3 ,18.5, 34.4,0.7,-10.5 ,-17.6, -2.8
"Hays County",48209,9,falling,lower,49,26.3 ,23, 29.9,0.8,-2.6 ,-3.3, -1.8
"Gillespie County",48171,9,falling,lower,15,26.3 ,20.6, 33.8,0.8,-1.6 ,-2.7, -0.4
"Pecos County",48371,8,falling,similar,4,26.4 ,16.3, 40.5,0.8,-2.2 ,-3.8, -0.6
"Dawson County",48115,6,stable,similar,4,26.6 ,16.2, 41.4,0.8,-1.6 ,-3.3, 0.1
"Williamson County",48491,9,falling,lower,140,26.6 ,24.6, 28.7,0.8,-2.9 ,-3.5, -2.4
"Washington County",48477,9,falling,lower,16,26.8 ,21.1, 33.8,0.8,-2.3 ,-3.2, -1.4
"Refugio County",48391,8,falling,similar,3,27 ,15.4, 46,0.8,-13.2 ,-21.7, -3.8
"Wilbarger County",48487,8,falling,similar,5,27.3 ,17.3, 41.5,0.8,-1.7 ,-3.2, -0.2
"Denton County",48121,9,falling,lower,192,27.3 ,25.5, 29.2,0.8,-3.2 ,-3.7, -2.8
"Medina County",48325,9,falling,lower,18,27.4 ,21.9, 33.9,0.8,-2.0 ,-3.0, -0.9
"Harris County",48201,9,falling,lower,1103,27.9 ,27.1, 28.6,0.8,-6.2 ,-7.2, -5.1
"Wilson County",48493,9,falling,lower,18,28 ,22.3, 34.7,0.8,-2.9 ,-4.0, -1.7
"Moore County",48341,8,falling,similar,6,28.1 ,18.5, 40.8,0.8,-2.4 ,-3.9, -0.8
"Nueces County",48355,9,falling,lower,116,28.2 ,25.9, 30.6,0.8,-3.1 ,-3.5, -2.7
"Duval County",48131,8,falling,similar,4,28.3 ,17.4, 44.1,0.8,-2.7 ,-4.4, -1.0
"Jim Wells County",48249,8,falling,similar,13,28.6 ,22, 36.6,0.8,-2.8 ,-3.7, -1.9
"Comanche County",48093,8,falling,similar,7,28.6 ,19.6, 41.3,0.8,-1.7 ,-3.0, -0.3
"Wharton County",48481,8,falling,similar,16,29.7 ,23.6, 37.1,0.9,-5.5 ,-7.9, -3.2
"Kleberg County",48273,8,falling,similar,9,29.9 ,21.9, 39.9,0.9,-2.3 ,-3.7, -0.8
"Lubbock County",48303,9,falling,lower,91,30.2 ,27.4, 33.1,0.9,-3.7 ,-4.8, -2.5
"Dallas County",48113,9,falling,lower,691,30.2 ,29.2, 31.3,0.9,-4.2 ,-4.7, -3.7
"Austin County",48015,8,falling,similar,14,30.3 ,23.4, 38.9,0.9,-2.1 ,-3.1, -1.0
"Comal County",48091,9,falling,lower,62,30.5 ,27.1, 34.2,0.9,-2.0 ,-2.7, -1.2
"Deaf Smith County",48117,6,stable,similar,6,31 ,20.7, 44.6,0.9,-1.5 ,-3.2, 0.3
"Hale County",48189,6,stable,similar,11,31.1 ,23.5, 40.4,0.9,-0.6 ,-1.8, 0.5
"Midland County",48329,8,falling,similar,46,31.4 ,27.4, 35.9,0.9,-2.2 ,-2.8, -1.7
