"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Georgia",13000,-,falling,-,621,5.8 ,5.5, 6,-,-1.2 ,-1.4, -1.0
"Floyd County",13115,6,stable,similar,7,5.8 ,4, 8.1,1.0,-0.1 ,-1.6, 1.5
"Colquitt County",13071,6,stable,similar,4,7.5 ,4.4, 11.9,1.2,-0.1 ,-1.7, 1.6
"Bartow County",13015,6,stable,similar,7,6.6 ,4.6, 9.3,1.1,-0.1 ,-2.0, 1.8
"Dougherty County",13095,6,stable,similar,7,6.8 ,4.7, 9.6,1.1,-0.3 ,-1.9, 1.4
"Habersham County",13137,6,stable,similar,3,5.5 ,3.2, 9,0.9,-0.3 ,-2.7, 2.1
"Laurens County",13175,6,stable,similar,5,7.9 ,5, 12.1,1.3,-0.5 ,-2.4, 1.4
"Muscogee County",13215,6,stable,similar,15,7.6 ,6, 9.5,1.3,-0.6 ,-1.9, 0.7
"Carroll County",13045,6,stable,similar,10,8.4 ,6.1, 11.1,1.4,-0.6 ,-2.3, 1.2
"Whitfield County",13313,6,stable,similar,6,5.6 ,3.8, 8,0.9,-0.6 ,-2.3, 1.2
"Chatham County",13051,6,stable,similar,18,5.9 ,4.7, 7.2,1.0,-0.7 ,-1.8, 0.3
"Clayton County",13063,6,stable,similar,10,4.9 ,3.6, 6.6,0.8,-0.8 ,-2.4, 0.8
"Clarke County",13059,6,stable,similar,6,5.7 ,3.9, 8.1,0.9,-0.8 ,-2.7, 1.1
"Troup County",13285,6,stable,similar,5,6.1 ,3.8, 9.2,1.0,-0.8 ,-2.9, 1.3
"Coweta County",13077,6,stable,similar,9,6.3 ,4.5, 8.4,1.0,-0.9 ,-2.5, 0.8
"Cherokee County",13057,6,stable,similar,14,5.6 ,4.3, 7.1,0.9,-1.0 ,-2.3, 0.3
"Catoosa County",13047,6,stable,similar,6,7.3 ,5, 10.5,1.2,-1.0 ,-2.7, 0.7
"Gwinnett County",13135,8,falling,similar,38,5.4 ,4.6, 6.3,0.9,-1.1 ,-2.0, -0.2
"Hall County",13139,6,stable,similar,12,5.5 ,4.2, 7.1,0.9,-1.1 ,-2.5, 0.3
"Gordon County",13129,6,stable,similar,5,7.5 ,4.7, 11.3,1.2,-1.1 ,-3.6, 1.5
"Lowndes County",13185,6,stable,similar,7,6.3 ,4.3, 8.8,1.0,-1.2 ,-2.7, 0.3
"Douglas County",13097,6,stable,similar,7,6 ,4.1, 8.4,1.0,-1.4 ,-3.1, 0.3
"Rockdale County",13247,6,stable,similar,5,5.4 ,3.4, 8,0.9,-1.5 ,-3.3, 0.4
"Walker County",13295,8,falling,similar,5,5.3 ,3.4, 7.9,0.9,-1.6 ,-2.9, -0.3
"Richmond County",13245,8,falling,similar,14,6.8 ,5.3, 8.6,1.1,-1.7 ,-2.8, -0.6
"Fulton County",13121,9,falling,lower,50,5.2 ,4.6, 5.9,0.9,-1.8 ,-2.2, -1.3
"Cobb County",13067,9,falling,lower,35,5 ,4.3, 5.8,0.8,-2.0 ,-2.7, -1.3
"Houston County",13153,8,falling,similar,8,5.8 ,4.2, 7.8,1.0,-2.1 ,-3.3, -0.9
"Bibb County",13021,8,falling,similar,9,5.1 ,3.7, 6.9,0.8,-2.2 ,-3.0, -1.4
"Henry County",13151,8,falling,similar,11,5.4 ,4, 7.1,0.9,-2.3 ,-4.2, -0.4
"Fayette County",13113,8,falling,similar,7,4.6 ,3.2, 6.6,0.8,-2.5 ,-4.9, -0.1
"Columbia County",13073,8,falling,similar,7,5 ,3.5, 6.9,0.8,-2.9 ,-5.0, -0.7
"Glynn County",13127,4,stable,higher,11,9.1 ,6.7, 12.1,1.5,-27.1 ,-47.3, 0.7
"Jackson County",13157,8,falling,similar,4,5.7 ,3.5, 8.8,0.9,-3.0 ,-4.5, -1.5
"Spalding County",13255,6,stable,similar,6,7.5 ,5, 10.7,1.2,0.1 ,-1.5, 1.8
"DeKalb County",13089,6,stable,similar,39,5.4 ,4.6, 6.2,0.9,0.5 ,-1.4, 2.4
"Barrow County",13013,**,**,similar,6,7.6 ,5, 11,1.3,**,**,**
"Bulloch County",13031,**,**,similar,4,5.9 ,3.6, 9.2,1.0,**,**,**
"Camden County",13039,**,**,similar,5,9.8 ,6.2, 14.7,1.6,**,**,**
"Effingham County",13103,**,**,similar,4,6.4 ,3.8, 10.1,1.1,**,**,**
"Forsyth County",13117,**,**,similar,10,5.2 ,3.8, 6.8,0.9,**,**,**
"Gilmer County",13123,**,**,similar,4,7.4 ,4.4, 12,1.2,**,**,**
"Newton County",13217,**,**,similar,6,5.7 ,3.9, 8.2,1.0,**,**,**
"Paulding County",13223,**,**,lower,6,4.3 ,2.8, 6.2,0.7,**,**,**
"Thomas County",13275,**,**,similar,5,8.1 ,5.1, 12.4,1.3,**,**,**
"Tift County",13277,**,**,similar,4,7 ,4.1, 11.3,1.2,**,**,**
"Walton County",13297,**,**,similar,8,7.4 ,5.3, 10.2,1.2,**,**,**
"White County",13311,**,**,similar,3,7.6 ,4.2, 12.9,1.3,**,**,**
"Appling County",13001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atkinson County",13003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bacon County",13005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baker County",13007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baldwin County",13009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banks County",13011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ben Hill County",13017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Berrien County",13019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bleckley County",13023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brantley County",13025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",13027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bryan County",13029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burke County",13033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butts County",13035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",13037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Candler County",13043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlton County",13049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattahoochee County",13053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattooga County",13055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",13061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinch County",13065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",13069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",13075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",13079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crisp County",13081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dade County",13083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",13085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",13087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",13091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dooly County",13093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Early County",13099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Echols County",13101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elbert County",13105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emanuel County",13107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Evans County",13109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fannin County",13111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",13119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glascock County",13125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grady County",13131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",13133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",13141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haralson County",13143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harris County",13145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hart County",13147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Heard County",13149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irwin County",13155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",13159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jeff Davis County",13161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",13163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jenkins County",13165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",13167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",13169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamar County",13171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lanier County",13173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",13177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Liberty County",13179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",13181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Long County",13183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lumpkin County",13187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",13193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",13195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",13197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDuffie County",13189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McIntosh County",13191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meriwether County",13199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miller County",13201,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",13205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",13207,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",13209,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",13211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Murray County",13213,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oconee County",13219,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oglethorpe County",13221,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Peach County",13225,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pickens County",13227,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pierce County",13229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",13231,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",13233,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",13235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",13237,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Quitman County",13239,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rabun County",13241,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",13243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schley County",13249,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Screven County",13251,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Seminole County",13253,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stephens County",13257,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stewart County",13259,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sumter County",13261,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Talbot County",13263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taliaferro County",13265,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tattnall County",13267,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taylor County",13269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Telfair County",13271,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terrell County",13273,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Toombs County",13279,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Towns County",13281,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Treutlen County",13283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Turner County",13287,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Twiggs County",13289,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",13291,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upson County",13293,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ware County",13299,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",13301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",13303,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",13305,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",13307,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",13309,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilcox County",13315,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkes County",13317,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkinson County",13319,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Worth County",13321,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/23/2024 3:30 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
