"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Illinois",17000,-,falling,-,922,6.1 ,5.9, 6.3,-,-2.7 ,-3.9, -1.5
"Vermilion County",17183,4,stable,higher,9,9.1 ,6.6, 12.3,1.5,0.3 ,-1.4, 2.0
"Madison County",17119,5,falling,higher,27,7.4 ,6.2, 8.8,1.2,-1.3 ,-2.1, -0.4
"Adams County",17001,6,stable,similar,7,6.3 ,4.3, 9,1.0,-1.2 ,-2.7, 0.4
"Bureau County",17011,6,stable,similar,4,8 ,4.7, 12.9,1.3,0.1 ,-1.9, 2.0
"Christian County",17021,6,stable,similar,5,9.8 ,6, 15.2,1.6,0.8 ,-1.7, 3.4
"DeKalb County",17037,6,stable,similar,9,8.3 ,5.9, 11.2,1.4,-0.5 ,-2.2, 1.2
"Kankakee County",17091,6,stable,similar,10,7.2 ,5.3, 9.5,1.2,-0.4 ,-1.9, 1.2
"Kendall County",17093,6,stable,similar,7,7.1 ,4.9, 9.8,1.2,-0.6 ,-2.7, 1.6
"Knox County",17095,6,stable,similar,6,7.8 ,5.1, 11.6,1.3,1.0 ,-0.4, 2.3
"La Salle County",17099,6,stable,similar,11,7.1 ,5.3, 9.3,1.2,-0.2 ,-1.5, 1.0
"Macon County",17115,6,stable,similar,10,6 ,4.4, 8.1,1.0,-1.0 ,-2.2, 0.2
"Macoupin County",17117,6,stable,similar,6,8.8 ,5.7, 13.1,1.5,-0.2 ,-1.6, 1.2
"Marion County",17121,6,stable,similar,5,8.5 ,5.3, 13.1,1.4,-0.4 ,-2.4, 1.6
"McLean County",17113,6,stable,similar,10,5.6 ,4.2, 7.5,0.9,-1.1 ,-2.5, 0.3
"Rock Island County",17161,6,stable,similar,12,5.8 ,4.4, 7.6,1.0,-1.0 ,-2.1, 0.2
"Sangamon County",17167,6,stable,similar,17,6.6 ,5.2, 8.2,1.1,-0.8 ,-1.6, 0.0
"Whiteside County",17195,6,stable,similar,6,6.6 ,4.3, 9.7,1.1,-0.7 ,-2.4, 1.0
"Williamson County",17199,6,stable,similar,7,7.5 ,5.3, 10.6,1.3,0.0 ,-1.6, 1.7
"Winnebago County",17201,6,stable,similar,23,6.9 ,5.6, 8.3,1.1,-0.5 ,-1.4, 0.4
"Champaign County",17019,8,falling,similar,11,5.5 ,4.1, 7.2,0.9,-2.2 ,-3.2, -1.1
"Cook County",17031,8,falling,similar,339,5.8 ,5.6, 6.1,1.0,-1.3 ,-1.6, -1.0
"DuPage County",17043,8,falling,similar,60,5.6 ,4.9, 6.2,0.9,-1.1 ,-1.7, -0.4
"Franklin County",17055,8,falling,similar,3,5.2 ,2.9, 8.7,0.9,-1.8 ,-3.5, -0.1
"Grundy County",17063,8,falling,similar,4,7.8 ,4.8, 12.1,1.3,-2.0 ,-3.7, -0.3
"Jackson County",17077,8,falling,similar,3,5.3 ,3, 8.8,0.9,-3.3 ,-5.4, -1.2
"Kane County",17089,8,falling,similar,31,5.7 ,4.9, 6.7,1.0,-1.2 ,-2.2, -0.3
"Lake County",17097,8,falling,similar,49,6.5 ,5.7, 7.4,1.1,-2.1 ,-3.2, -0.9
"McHenry County",17111,8,falling,similar,21,6.3 ,5.1, 7.7,1.0,-3.6 ,-6.1, -1.0
"Ogle County",17141,8,falling,similar,4,5.7 ,3.6, 8.9,1.0,-1.8 ,-3.3, -0.3
"Peoria County",17143,8,falling,similar,14,6.2 ,4.8, 7.9,1.0,-1.1 ,-1.9, -0.3
"St. Clair County",17163,8,falling,similar,19,6 ,4.8, 7.4,1.0,-2.2 ,-3.2, -1.2
"Will County",17197,8,falling,similar,42,6.2 ,5.4, 7.2,1.0,-1.0 ,-1.9, -0.2
"Tazewell County",17179,9,falling,lower,8,4.3 ,3.1, 5.9,0.7,-1.9 ,-3.3, -0.4
"Douglas County",17041,**,**,higher,4,13.5 ,7.9, 22,2.2,**,**,**
"Henry County",17073,**,**,similar,4,5.3 ,3.2, 8.5,0.9,**,**,**
"Iroquois County",17075,**,**,similar,3,7.2 ,4, 12.4,1.2,**,**,**
"Montgomery County",17135,**,**,similar,3,8.8 ,4.9, 14.7,1.5,**,**,**
"Randolph County",17157,**,**,similar,4,8.2 ,4.9, 13,1.4,**,**,**
"Saline County",17165,**,**,similar,3,9.6 ,5.4, 16.2,1.6,**,**,**
"Stephenson County",17177,**,**,similar,3,4.1 ,2.3, 7,0.7,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
