"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Missouri",29000,-,stable,-,347,4.6 ,4.4, 4.8,-,2.0 ,-0.5, 4.6
"St. Louis County",29189,6,stable,similar,60,4.6 ,4.1, 5.2,1.1,-0.5 ,-1.1, 0.1
"Jackson County",29095,6,stable,similar,33,4.3 ,3.6, 5,1.0,-0.5 ,-1.1, 0.2
"Greene County",29077,6,stable,similar,16,4.8 ,3.8, 6,1.1,-0.6 ,-1.8, 0.5
"Boone County",29019,6,stable,similar,7,4.1 ,2.8, 5.8,0.9,-0.7 ,-2.5, 1.0
"Cape Girardeau County",29031,6,stable,similar,6,6 ,3.9, 8.8,1.3,-0.8 ,-2.7, 1.1
"St. Louis City",29510,9,falling,lower,12,3.5 ,2.6, 4.5,0.8,-1.2 ,-2.1, -0.4
"St. Charles County",29183,8,falling,similar,19,4 ,3.2, 4.9,0.9,-1.2 ,-2.3, -0.1
"Jasper County",29097,6,stable,similar,5,3.5 ,2.3, 5.3,0.8,-1.2 ,-2.6, 0.3
"Buchanan County",29021,6,stable,similar,4,3.5 ,2.1, 5.6,0.8,-1.2 ,-3.1, 0.8
"Clay County",29047,4,stable,higher,15,5.9 ,4.6, 7.4,1.3,0.1 ,-1.3, 1.6
"Jefferson County",29099,6,stable,similar,15,5.4 ,4.2, 6.9,1.2,0.2 ,-1.6, 2.0
"Cass County",29037,6,stable,similar,7,5 ,3.4, 7.1,1.1,0.5 ,-1.3, 2.3
"St. Francois County",29187,4,stable,higher,6,7.7 ,5.1, 11.1,1.7,1.8 ,0.0, 3.6
"Franklin County",29071,6,stable,similar,8,6.1 ,4.2, 8.5,1.4,26.5 ,-3.7, 66.2
"Christian County",29043,**,**,similar,4,4.4 ,2.7, 6.8,1.0,**,**,**
"Cole County",29051,**,**,similar,4,4.2 ,2.6, 6.5,1.0,**,**,**
"Howell County",29091,**,**,similar,3,6.6 ,3.6, 11.1,1.5,**,**,**
"Lincoln County",29113,**,**,similar,4,6.2 ,3.6, 9.9,1.4,**,**,**
"Newton County",29145,**,**,similar,5,6.4 ,4, 9.7,1.4,**,**,**
"Platte County",29165,**,**,similar,5,4.3 ,2.8, 6.5,1.0,**,**,**
"Taney County",29213,**,**,similar,3,3.6 ,2, 6.2,0.8,**,**,**
"Vernon County",29217,**,**,higher,3,12.6 ,6.9, 21.2,2.8,**,**,**
"Adair County",29001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrew County",29003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audrain County",29007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",29009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bates County",29013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",29015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bollinger County",29017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",29023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",29025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callaway County",29027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",29029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",29033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",29035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",29039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chariton County",29041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
