"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Illinois",17000,-,rising,-,624,4.2 ,4, 4.3,-,0.5 ,0.0, 1.1
"Adams County",17001,6,stable,similar,5,5.7 ,3.5, 8.6,1.3,0.8 ,-1.3, 2.9
"McHenry County",17111,6,stable,similar,19,5.3 ,4.3, 6.6,1.2,-0.1 ,-1.1, 1.0
"Sangamon County",17167,6,stable,similar,12,5.1 ,3.9, 6.6,1.2,1.2 ,-0.6, 2.9
"Williamson County",17199,6,stable,similar,4,5 ,3.1, 7.8,1.1,-0.8 ,-2.5, 0.9
"Will County",17197,6,stable,similar,35,4.7 ,4.1, 5.5,1.1,0.6 ,-0.1, 1.3
"Champaign County",17019,6,stable,similar,9,4.5 ,3.3, 6.1,1.0,0.5 ,-0.9, 2.0
"Tazewell County",17179,6,stable,similar,8,4.5 ,3.1, 6.3,1.0,0.7 ,-1.1, 2.6
"Lake County",17097,6,stable,similar,35,4.5 ,3.8, 5.2,1.0,-0.8 ,-1.6, 0.0
"Vermilion County",17183,6,stable,similar,4,4.4 ,2.6, 7,1.0,-0.7 ,-2.4, 1.1
"Rock Island County",17161,6,stable,similar,8,4.4 ,3.1, 6.1,1.0,0.9 ,-0.9, 2.7
"Peoria County",17143,6,stable,similar,10,4.4 ,3.2, 5.9,1.0,0.2 ,-1.2, 1.7
"Madison County",17119,6,stable,similar,15,4.3 ,3.4, 5.5,1.0,-0.3 ,-1.4, 0.8
"Winnebago County",17201,8,falling,similar,16,4.3 ,3.4, 5.4,1.0,-1.5 ,-2.5, -0.4
"La Salle County",17099,6,stable,similar,6,4.2 ,2.8, 6.1,1.0,-0.5 ,-2.0, 1.0
"Kane County",17089,6,stable,similar,24,4.2 ,3.5, 5,0.9,-0.6 ,-1.7, 0.4
"DuPage County",17043,6,stable,similar,47,4.2 ,3.6, 4.8,0.9,-0.4 ,-1.0, 0.1
"McLean County",17113,6,stable,similar,7,4.2 ,2.9, 5.8,0.9,-1.3 ,-3.3, 0.8
"Macon County",17115,6,stable,similar,6,4.1 ,2.8, 6,0.9,-0.1 ,-1.6, 1.5
"Cook County",17031,7,stable,lower,214,3.6 ,3.4, 3.9,0.8,0.7 ,-0.2, 1.6
"St. Clair County",17163,6,stable,similar,12,3.6 ,2.7, 4.7,0.8,-0.2 ,-1.3, 1.0
"Clinton County",17027,**,**,similar,3,8.2 ,4.6, 13.5,1.9,**,**,**
"DeKalb County",17037,**,**,similar,5,4.8 ,3.1, 7.1,1.1,**,**,**
"Franklin County",17055,**,**,similar,4,7.3 ,4.2, 12,1.7,**,**,**
"Kankakee County",17091,**,**,similar,6,4.2 ,2.8, 6.2,1.0,**,**,**
"Kendall County",17093,**,**,similar,5,4.7 ,2.9, 7,1.1,**,**,**
"Knox County",17095,**,**,similar,4,6.6 ,3.9, 10.4,1.5,**,**,**
"Marion County",17121,**,**,similar,3,6.8 ,3.8, 11.3,1.5,**,**,**
"Monroe County",17133,**,**,similar,3,7.6 ,4.3, 12.6,1.7,**,**,**
"Ogle County",17141,**,**,similar,4,5.5 ,3.2, 9,1.2,**,**,**
"Stephenson County",17177,**,**,similar,3,5.2 ,2.9, 8.9,1.2,**,**,**
"Whiteside County",17195,**,**,similar,3,3.9 ,2.1, 6.6,0.9,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Christian County",17021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coles County",17029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",17051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",17057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",17063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",17065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",17067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",17069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",17071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",17073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iroquois County",17075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",17077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",17079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",17081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jersey County",17083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jo Daviess County",17085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",17087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",17101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",17103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
