"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Prostate

"All Races, Male"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Texas",48000,-,stable,-,1988,17.6 ,17.3, 18,-,-0.4 ,-1.1, 0.3
"Zavala County",48507,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zapata County",48505,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Young County",48503,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yoakum County",48501,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wood County",48499,9,falling,lower,5,12.9 ,8.1, 20,0.7,-3.8 ,-5.4, -2.3
"Wise County",48497,**,**,similar,5,16.6 ,10.7, 24.6,0.9,**,**,**
"Winkler County",48495,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilson County",48493,**,**,similar,4,15.8 ,9.7, 24.4,0.8,**,**,**
"Williamson County",48491,8,falling,similar,36,17.6 ,15, 20.4,0.9,-2.0 ,-3.2, -0.8
"Willacy County",48489,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilbarger County",48487,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wichita County",48485,8,falling,similar,11,17.2 ,12.9, 22.6,0.9,-3.4 ,-4.4, -2.4
"Wheeler County",48483,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wharton County",48481,8,falling,similar,3,13.4 ,7.6, 22.2,0.7,-4.4 ,-6.4, -2.4
"Webb County",48479,6,stable,similar,14,16.6 ,12.8, 21.1,0.9,-1.4 ,-2.8, 0.1
"Washington County",48477,8,falling,similar,4,16.6 ,10.4, 25.8,0.9,-2.3 ,-3.7, -0.9
"Ward County",48475,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waller County",48473,**,**,similar,4,17 ,10.1, 26.7,0.9,**,**,**
"Walker County",48471,8,falling,similar,5,15.8 ,9.9, 23.6,0.8,-3.9 ,-5.7, -2.2
"Victoria County",48469,8,falling,similar,8,16.9 ,12, 23.1,0.9,-3.3 ,-4.9, -1.6
"Van Zandt County",48467,8,falling,similar,6,15.7 ,10.4, 23,0.8,-3.6 ,-4.9, -2.3
"Val Verde County",48465,6,stable,similar,5,19.1 ,12.1, 28.6,1.0,-1.5 ,-3.8, 0.7
"Uvalde County",48463,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upshur County",48459,8,falling,similar,5,18.6 ,11.8, 28.2,1.0,-4.3 ,-6.1, -2.4
"Tyler County",48457,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trinity County",48455,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Travis County",48453,6,stable,similar,64,17.3 ,15.4, 19.4,0.9,2.1 ,-3.0, 7.4
"Tom Green County",48451,8,falling,similar,13,21.5 ,16.5, 27.5,1.1,-1.8 ,-2.8, -0.8
"Titus County",48449,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Throckmorton County",48447,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terry County",48445,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terrell County",48443,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taylor County",48441,8,falling,similar,15,23.5 ,18.4, 29.4,1.2,-1.3 ,-2.5, 0.0
"Tarrant County",48439,6,stable,similar,134,19 ,17.5, 20.5,1.0,4.7 ,-3.5, 13.7
"Swisher County",48437,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sutton County",48435,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stonewall County",48433,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sterling County",48431,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stephens County",48429,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Starr County",48427,**,**,similar,4,17.3 ,10.7, 26.3,0.9,**,**,**
"Somervell County",48425,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smith County",48423,6,stable,similar,21,16.9 ,13.8, 20.5,0.9,5.2 ,-5.5, 17.1
"Sherman County",48421,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",48419,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shackelford County",48417,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scurry County",48415,**,**,higher,3,38.2 ,22, 61.5,2.0,**,**,**
"Schleicher County",48413,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Saba County",48411,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Patricio County",48409,8,falling,similar,5,16.5 ,10.6, 24.2,0.9,-3.3 ,-4.7, -2.0
"San Jacinto County",48407,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Augustine County",48405,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sabine County",48403,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rusk County",48401,8,falling,similar,6,18.8 ,12.5, 27.3,1.0,-3.6 ,-5.6, -1.5
"Runnels County",48399,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rockwall County",48397,**,**,similar,5,14.5 ,9.2, 21.4,0.8,**,**,**
"Robertson County",48395,**,**,similar,4,32.3 ,19, 52.3,1.7,**,**,**
"Roberts County",48393,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Refugio County",48391,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reeves County",48389,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red River County",48387,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Real County",48385,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reagan County",48383,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randall County",48381,8,falling,similar,12,18.7 ,14.2, 24.2,1.0,-2.3 ,-3.8, -0.8
"Rains County",48379,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Presidio County",48377,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Potter County",48375,4,stable,higher,13,28.7 ,22.2, 36.5,1.5,3.2 ,-0.7, 7.2
"Polk County",48373,8,falling,similar,5,21 ,13, 31.8,1.1,-3.4 ,-5.6, -1.2
"Pecos County",48371,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parmer County",48369,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parker County",48367,9,falling,lower,9,14 ,10.2, 18.8,0.7,-4.6 ,-5.8, -3.5
"Panola County",48365,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Palo Pinto County",48363,**,**,similar,4,20.1 ,11.8, 32.6,1.1,**,**,**
"Orange County",48361,8,falling,similar,7,15.4 ,10.6, 21.8,0.8,-2.7 ,-4.1, -1.4
"Oldham County",48359,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ochiltree County",48357,**,**,*,3 or fewer,* ,*, *,*,**,**,**
